ip_path_len,perc_gte
1,1.0
2,0.9999614925488082
3,0.9989217913666294
4,0.9976895529284917
5,0.9947244791867226
6,0.9826331395124956
7,0.9649197119642651
8,0.8992645076822365
9,0.7841657360699296
10,0.6662944279718126
11,0.5481535677153528
12,0.4397550926104201
13,0.3528052678193231
14,0.26231275751857985
15,0.19149755477684927
16,0.1338133928915245
17,0.0924563903115253
18,0.06415341368554817
19,0.044784165736069914
20,0.03384804959759713
21,0.02533790288420812
22,0.017982979706573254
23,0.01420924948977631
24,0.010705071431321933
25,0.008317609457429986
26,0.007239400824059494
27,0.005968654934729867
28,0.005121491008510115
29,0.0043513419846740176
30,0.004158804728714993
31,0.002541491778659144
32,0.001578805498864022
33,0.001501790596480368
34,0.0011167160845623192
35,0.0008086564750279246
36,0.0001540298047671973
36,0
