country_or_state,median_rtt
zaf,10.173
usa,246.898
gbr,169.5655
ind,312.97
npl,324.0525
tha,351.944
hkg,322.59299999999996
chn,383.492
arg,360.572
col,330.635
ita,282.4185
aus,407.62
nld,175.084
bra,358.8365
can,244.0435
rus,211.7375
irl,174.6775
ukr,204.273
deu,180.471
sgp,314.065
mmr,253.049
esp,359.842
swe,196.2945
fin,195.032
che,179.969
sau,241.224
jpn,361.7345
blr,214.277
chl,379.256
idn,332.17650000000003
ecu,321.685
cze,182.304
vnm,357.297
ury,355.9635
bgr,359.794
rou,207.07
tur,225.0675
fra,188.124
egy,219.136
bol,374.7155
svn,190.833
srb,200.785
aut,188.1565
bgd,293.127
omn,290.926
pak,311.102
jor,230.10950000000003
ago,173.838
mex,305.972
nzl,379.441
nor,194.92000000000002
twn,373.2035
dnk,181.9195
grc,210.816
phl,387.51649999999995
dom,290.087
pol,195.60500000000002
qat,350.001
lka,332.148
kna,263.341
pan,311.11850000000004
lva,199.55200000000002
mys,274.501
ken,2.703
est,190.784
ven,319.828
nic,315.673
kaz,260.818
prt,193.459
uzb,260.1725
nga,268.8085
vir,254.353
kwt,242.822
geo,239.554
irq,243.772
per,377.545
gtm,291.249
mda,209.5445
kor,374.187
hrv,192.282
lux,178.5145
isr,224.9755
ltu,200.781
umi,252.492
tza,49.672
uga,60.878
bel,173.1925
khm,299.308
mus,60.0225
lbn,220.703
aze,243.854
reu,204.8315
bih,203.78300000000002
imn,168.3915
hun,194.677
mac,367.201
alb,207.472
mdv,263.49249999999995
isl,204.386
svk,188.32600000000002
mkd,208.306
afg,318.628
cyp,225.04899999999998
pry,378.16
mar,212.2645
irn,281.7935
mng,375.578
cri,318.995
gum,405.447
mhl,392.512
slv,293.715
nam,195.427
atg,304.522
hnd,309.2025
pse,236.071
jey,172.6365
btn,318.271
pri,287.906
bfa,233.0645
zwe,178.99
gib,206.9
fro,195.70350000000002
blz,282.587
cod,297.668
ata,169.0755
arm,235.498
lao,300.88
abw,312.5
jam,234.351
vgb,274.4465
mlt,190.1245
guf,332.774
kgz,264.67
are,281.89700000000005
mdg,431.85400000000004
tgo,264.102
civ,257.425
ton,407.3175
dza,211.41
tto,307.63
dji,263.195
eth,268.396
syc,180.58350000000002
grd,308.012
bhs,242.168
gha,273.1895
mtq,305.5615
bdi,209.142
bhr,270.661
cuw,297.7965
sxm,294.544
tls,430.0525
cym,291.4205
rwa,139.271
ncl,396.49800000000005
lca,320.656
cog,308.056
cmr,291.024
fsm,423.261
lie,183.5495
png,469.412
tkl,274.81100000000004
ben,269.22450000000003
glp,291.461
guy,333.288
mwi,207.195
moz,17.536
sdn,262.46450000000004
mne,206.7325
cub,320.606
vat,194.179
vut,347.438
bwa,8.079
bmu,245.1
wsm,419.53200000000004
plw,454.209
gab,308.51
blm,290.3555
sur,322.1855
tjk,257.013
smr,169.028
pyf,381.324
zmb,211.053
lso,9.199
hti,293.286
tkm,199.6465
ggy,176.976
sen,238.604
gmb,236.462
grl,263.75649999999996
dma,312.451
tun,206.6495
lby,219.627
yem,318.985
gnq,392.3385
brb,311.2075
brn,388.80499999999995
stp,178.121
ca,240.44
la,172.384
ma,259.305
ga,269.762
dc,231.55
co,256.939
fl,264.4225
nj,255.225
ny,259.468
tx,292.2305
wi,258.609
il,256.226
va,292.868
ia,263.36
oh,253.875
tn,259.4315
al,268.7955
ks,267.277
wy,293.061
or,305.125
nv,286.752
wa,281.851
pa,238.511
nm,286.929
in,253.736
nc,257.756
ok,287.957
mn,257.77250000000004
nh,233.456
mo,260.5495
ct,233.471
ut,281.656
md,245.0575
sc,253.377
ms,269.879
ky,260.332
mi,252.2335
sd,276.879
ar,257.423
id,297.2175
ne,273.684
ri,252.4495
az,264.064
de,233.11849999999998
ak,317.3895
wv,236.728
mt,300.587
nd,305.233
hi,345.185
me,241.782
vt,237.676
