binned_distance,binned_rtt,count
50.0,1.5,11
50.0,4.5,6
50.0,7.5,1
50.0,10.5,1
50.0,13.5,1
50.0,28.5,1
50.0,1507.5,1
50.0,1537.5,1
150.0,4.5,2
150.0,43.5,1
150.0,73.5,1
250.0,76.5,2
250.0,79.5,2
250.0,112.5,1
250.0,154.5,1
350.0,13.5,1
350.0,73.5,1
350.0,76.5,1
350.0,91.5,1
450.0,49.5,1
450.0,64.5,1
450.0,70.5,1
450.0,73.5,1
450.0,76.5,3
450.0,79.5,1
450.0,82.5,1
450.0,157.5,6
550.0,58.5,1
550.0,73.5,1
550.0,88.5,1
550.0,91.5,1
550.0,121.5,1
650.0,43.5,3
650.0,46.5,1
650.0,49.5,2
650.0,67.5,4
650.0,70.5,2
650.0,73.5,7
650.0,76.5,1
650.0,79.5,3
650.0,82.5,1
650.0,88.5,1
650.0,91.5,5
650.0,94.5,7
650.0,97.5,6
650.0,100.5,7
650.0,103.5,8
650.0,106.5,3
650.0,112.5,1
650.0,115.5,5
650.0,118.5,4
650.0,121.5,3
650.0,124.5,3
650.0,127.5,7
650.0,130.5,3
650.0,136.5,2
650.0,139.5,3
650.0,142.5,1
650.0,148.5,1
650.0,157.5,1
650.0,346.5,1
650.0,361.5,1
650.0,496.5,1
650.0,640.5,1
650.0,1009.5,1
750.0,13.5,1
750.0,16.5,2
750.0,19.5,2
750.0,22.5,3
750.0,25.5,2
750.0,28.5,1
750.0,31.5,1
750.0,34.5,2
750.0,37.5,6
750.0,40.5,6
750.0,43.5,6
750.0,46.5,8
750.0,49.5,11
750.0,52.5,10
750.0,55.5,14
750.0,58.5,10
750.0,61.5,10
750.0,64.5,5
750.0,67.5,10
750.0,70.5,16
750.0,73.5,23
750.0,76.5,11
750.0,79.5,7
750.0,82.5,5
750.0,85.5,3
750.0,88.5,4
750.0,91.5,2
750.0,94.5,2
750.0,97.5,4
750.0,103.5,3
750.0,109.5,1
750.0,130.5,2
750.0,133.5,2
750.0,136.5,1
750.0,139.5,2
750.0,142.5,1
750.0,145.5,1
750.0,148.5,1
750.0,151.5,1
750.0,154.5,2
750.0,157.5,4
750.0,160.5,5
750.0,166.5,4
750.0,169.5,1
750.0,220.5,1
750.0,223.5,1
750.0,229.5,1
750.0,232.5,1
750.0,235.5,1
750.0,241.5,1
750.0,247.5,1
750.0,250.5,1
750.0,277.5,1
750.0,1339.5,1
850.0,13.5,47
850.0,16.5,28
850.0,19.5,43
850.0,22.5,29
850.0,25.5,18
850.0,28.5,4
850.0,31.5,2
