binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,151.053,143.15,191.494
200.0,56.7945,28.863500000000002,75.4245
300.0,114.34,76.35300000000001,149.075
400.0,86.993,61.489,119.033
500.0,96.41,73.054,133.518
600.0,86.617,76.8,150.684
700.0,103.46799999999999,88.01,126.63775000000001
800.0,60.306,18.4795,79.529
900.0,87.592,75.362,123.557
1000.0,87.626,81.384,93.861
1100.0,148.2305,55.825500000000005,175.325
1200.0,108.313,92.163,181.286
1300.0,104.868,79.475,132.661
1400.0,73.462,61.694,138.348
1500.0,96.399,79.101,151.512
1600.0,79.829,37.924,128.1755
1700.0,113.27850000000001,74.032,175.526
1800.0,278.452,156.387,349.414
1900.0,237.42575,212.197,262.95950000000005
2000.0,316.823,252.356,368.901
2100.0,325.313,281.337,362.548
2200.0,121.9765,107.856,137.719
2300.0,298.897,144.93900000000002,346.503
2400.0,272.11725,172.177,329.496
2500.0,222.3485,196.476,353.766
2600.0,291.98900000000003,187.877,373.8025
2700.0,277.159,223.777,339.03
2800.0,278.011,231.545,327.661
2900.0,219.654,139.7515,248.892
3000.0,138.732,110.076,256.583
3100.0,256.17125,214.111,329.915
3200.0,291.315,248.401,354.179
3300.0,253.9275,222.381,301.36
3400.0,285.36699999999996,235.753,331.295
3500.0,226.79899999999998,81.4555,275.0215
3600.0,230.786,154.548,259.0785
3700.0,228.441,206.11,258.01
3800.0,241.2465,221.438,268.039
3900.0,247.00549999999998,228.517,265.325
4000.0,270.788,164.389,283.394
4100.0,237.536,198.825,274.637
4200.0,227.658,165.991,276.326
4300.0,251.30349999999999,163.44150000000002,287.678
4400.0,98.0095,91.394,163.161
4500.0,220.687,144.6865,257.51775
4600.0,211.254,186.749,260.006
4700.0,218.05,202.366,250.666
4800.0,174.076,149.355,227.003
4900.0,210.236,188.941,238.69400000000002
5000.0,209.06124999999997,157.017,229.966
5100.0,179.59,155.06,282.785
5200.0,155.451,147.0245,202.2405
5300.0,220.298,208.59550000000002,231.795
5400.0,208.865,196.732,232.7695
5500.0,210.322,199.378,299.386
5600.0,198.725,186.257,213.892
5700.0,199.22899999999998,185.9,211.894
5800.0,207.421,197.366,216.71
5900.0,190.9025,182.2185,202.49099999999999
6000.0,189.19150000000002,180.86700000000002,200.2265
6100.0,195.15,178.661,274.807
6200.0,189.9995,179.876,207.813
6300.0,190.83749999999998,180.514,207.42
6400.0,184.9525,175.05849999999998,198.377
6500.0,189.563,177.862,201.024
6600.0,183.885,172.219,204.522
6700.0,184.501,173.55700000000002,198.444
6800.0,179.4155,167.725,197.7345
6900.0,177.67450000000002,169.0765,190.0
7000.0,177.4255,169.718,199.206
7100.0,180.99824999999998,169.86599999999999,191.5975
7200.0,182.762,169.567,226.529
7300.0,177.24450000000002,165.099,201.153
7400.0,184.177,169.372,246.903
7500.0,186.832,173.3,223.905
7600.0,182.16750000000002,171.433,188.132
7700.0,184.034,172.17374999999998,252.032
7800.0,212.587,196.785,316.4685
7900.0,194.579,185.187,213.829
8000.0,203.02949999999998,190.605,282.076
8100.0,195.2755,182.181,208.628
8200.0,219.106,198.63,305.5
8300.0,208.241,196.155,219.477
8400.0,213.37,207.938,277.653
8500.0,214.81,196.401,301.737
8600.0,330.8385,297.847,354.182
8700.0,280.295,274.1935,302.436
8800.0,313.1655,270.75525,351.428
8900.0,262.17499999999995,201.111,311.70799999999997
9000.0,343.632,242.578,353.785
9100.0,293.967,245.1505,345.0595
9200.0,344.92775,324.653,363.073
9300.0,273.592,263.838,288.173
9400.0,238.80700000000002,224.867,319.468
9500.0,185.3825,170.65925,289.90200000000004
9600.0,183.897,161.94400000000002,293.05499999999995
9700.0,171.7725,165.354,183.841
