ip_path_len,perc_gte
2,1.0
3,0.999973025463962
4,0.997369982736297
5,0.9894799309451877
6,0.9395096029348295
7,0.900747194648252
8,0.7742231333621061
9,0.7017290677600345
10,0.6054299741044453
11,0.49267641346568836
12,0.38079952524816574
13,0.30624190763918857
14,0.2359867285282693
15,0.17675064738886492
16,0.11902514026758737
17,0.07783502373759177
18,0.04473726801899003
19,0.027203819594302958
20,0.017627859300820004
21,0.0110730470435908
22,0.006285066896849378
23,0.0036550496331463345
24,0.002157962883038378
25,0.0012947777298230045
26,0.0008496978851963988
27,0.0005529779887786246
28,0.0003776435045317328
29,0.00022928355632279018
30,0.0001888217522658664
31,0.0001078981441519078
33,8.09236081139586e-05
34,5.394907207600941e-05
35,2.6974536037949193e-05
35,0
