ip_path_len,perc_gte
4,1.0
5,0.999797077922078
6,0.9996956168831169
7,0.986911525974026
8,0.9745332792207793
9,0.945211038961039
10,0.9181209415584416
11,0.861810064935065
12,0.801948051948052
13,0.6783685064935066
14,0.5734577922077921
15,0.41609172077922074
16,0.34172077922077926
17,0.24462256493506496
18,0.14427759740259738
19,0.06392045454545459
20,0.03023538961038963
21,0.013595779220779258
22,0.008319805194805241
23,0.0034496753246753276
24,0.0015219155844156118
25,0.00040584415584410394
26,0.00030438311688307795
33,0.00010146103896102598
33,0
