country_or_state,median_rtt
npl,5.828
ind,140.091
usa,270.588
swe,188.104
gbr,175.823
esp,208.739
hkg,240.356
nld,179.26
jpn,156.2645
deu,178.032
can,285.957
sgp,80.3255
idn,94.443
kor,272.5025
aus,161.05
bra,378.61
ecu,353.3665
chn,285.212
cyp,209.25400000000002
fra,218.1415
rus,205.258
are,197.376
twn,242.774
vnm,129.3005
bgr,173.643
aze,240.5135
irn,269.5115
pol,188.946
aut,189.666
zaf,318.039
ukr,192.6175
kaz,243.42
zmb,313.578
mus,291.2255
ury,328.5125
ita,175.951
dnk,186.388
egy,204.51999999999998
phl,122.755
hun,202.07
fin,197.546
est,202.733
per,323.038
tur,221.123
col,347.275
mex,304.827
som,253.976
nzl,193.616
che,168.283
ken,341.768
uga,371.349
rou,197.065
ven,316.829
irl,227.676
blr,318.90049999999997
ago,330.809
arg,380.57
tha,108.119
nor,192.364
mys,89.09
geo,228.5355
grc,205.474
arm,220.438
bel,176.417
ncl,190.346
tgo,260.0215
tza,314.1955
pan,329.368
cub,370.665
prt,205.148
mar,190.619
ata,179.969
chl,385.85450000000003
sau,227.88850000000002
cze,178.75349999999997
lva,195.958
svk,189.4775
isr,216.12
lux,171.6015
tun,182.912
pak,169.664
pri,305.45799999999997
bol,379.9305
dom,319.181
bgd,110.782
jam,252.024
bhr,163.767
qat,157.8425
kwt,208.819
gib,196.764
tto,344.241
mwi,330.03
srb,193.7695
mne,186.769
nga,267.054
cmr,377.21
hrv,194.337
sgs,186.577
pse,272.428
gtm,333.583
pry,334.479
alb,196.3675
dji,209.31
mdg,291.525
lao,124.489
lka,113.155
mtq,330.37300000000005
glp,331.539
mnp,406.256
svn,181.2665
bih,186.387
nam,331.503
mda,196.91500000000002
omn,328.45000000000005
yem,406.973
bmu,301.84
sle,274.244
mng,226.8865
civ,256.126
gab,274.308
dza,188.408
mlt,191.176
isl,200.272
afg,248.106
kgz,253.63
gha,302.663
bfa,244.636
gmb,256.32
hnd,314.441
syr,219.263
brn,98.799
irq,248.0775
bwa,325.9665
wsm,250.901
mkd,200.943
nic,336.409
ltu,196.0515
gum,254.1645
bhs,300.938
cri,347.576
sen,287.0865
hti,1838.8335
khm,107.28800000000001
mmr,116.073
rwa,296.093
moz,324.4955
gin,201.5585
lby,203.181
reu,152.35399999999998
fji,195.8495
mdv,86.2675
imn,232.3725
btn,157.868
mac,108.42349999999999
mco,207.152
cym,275.118
abw,359.366
slv,326.262
zwe,328.244
guy,337.121
vir,332.20000000000005
caf,178.711
cuw,306.66
fro,187.204
jor,328.416
sxm,305.136
uzb,216.43
mrt,248.952
ssd,271.0345
vgb,275.751
bes,365.982
tcd,379.562
sdn,310.11899999999997
mhl,345.914
guf,372.283
syc,287.133
blz,320.9855
ben,273.856
nru,204.832
lso,330.0505
ala,192.1625
tjk,228.9665
lbn,312.822
ca,246.888
fl,290.097
mo,272.6755
ny,279.7
il,284.759
co,294.45
me,320.758
ga,285.623
nj,269.705
va,267.22249999999997
wa,287.241
or,287.638
tn,292.338
dc,206.764
wv,286.848
ks,289.3275
mi,300.251
tx,283.5
ma,252.72050000000002
in,298.5385
ct,277.581
oh,279.6805
nc,298.444
pa,271.696
az,260.759
ky,293.1255
md,258.322
sc,298.056
wi,280.353
nv,279.627
ak,313.1145
ms,300.839
ia,279.5245
mn,282.6085
al,296.78
de,258.60249999999996
ne,286.846
nm,298.4815
la,288.1025
ri,254.75850000000003
ut,303.443
nh,297.725
id,307.751
wy,261.182
ok,282.98
mt,302.548
ar,289.4
nd,291.808
vt,259.8645
hi,329.51
sd,291.31100000000004
