column_number,name,first_trace_number,last_trace_number
1,??,1,231135
2,??,1,216806
2,none,216807,231135
3,??,1,199627
3,17501,199628,199661
3,55915,199662,199675
3,42,199676,199684
3,715,199685,199685
3,none,199686,216806
3,none,216807,231135
4,??,1,132367
4,17501,132368,132387
4,none,132388,199627
4,17501,199628,199657
4,none,199658,199661
4,55915,199662,199672
4,none,199673,199675
4,42,199676,199684
4,none,199685,231135
5,??,1,36090
5,none,36091,132367
5,17501,132368,132385
5,none,132386,132387
5,none,132388,199627
5,17501,199628,199653
5,none,199654,199657
5,none,199658,199661
5,55915,199662,199664
5,none,199665,199672
5,none,199673,231135
6,none,1,132367
6,17501,132368,132385
6,none,132386,199627
6,17501,199628,199643
6,none,199644,199653
6,none,199654,199661
6,55915,199662,199662
6,none,199663,199664
6,none,199665,231135
7,none,1,132367
7,17501,132368,132380
7,none,132381,132385
7,none,132386,199627
7,17501,199628,199639
7,none,199640,199643
7,none,199644,231135
8,none,1,132367
8,17501,132368,132378
8,none,132379,132380
8,none,132381,199627
8,17501,199628,199634
8,none,199635,199639
8,none,199640,231135
9,none,1,132367
9,17501,132368,132378
9,none,132379,199627
9,17501,199628,199631
9,none,199632,199634
9,none,199635,231135
10,none,1,132367
10,17501,132368,132375
10,none,132376,132378
10,none,132379,199627
10,17501,199628,199629
10,none,199630,199631
10,none,199632,231135
11,none,1,132367
11,17501,132368,132372
11,none,132373,132375
11,none,132376,199627
11,17501,199628,199628
11,none,199629,199629
11,none,199630,231135
12,none,1,132367
12,17501,132368,132370
12,none,132371,132372
12,none,132373,231135
13,none,1,132367
13,17501,132368,132369
13,none,132370,132370
13,none,132371,231135
14,none,1,132367
14,17501,132368,132368
14,none,132369,132369
14,none,132370,231135
