rtt,perc_gte
0.645,1.0
0.758,0.962962962962963
0.789,0.9259259259259259
0.791,0.8888888888888888
0.814,0.8518518518518519
1.123,0.8148148148148149
1.139,0.7777777777777778
1.778,0.7407407407407407
2.98,0.7037037037037037
3.102,0.6666666666666667
3.181,0.6296296296296297
3.745,0.5925925925925926
3.771,0.5555555555555556
4.011,0.5185185185185186
4.764,0.4814814814814815
5.244,0.4444444444444444
5.731,0.40740740740740744
6.072,0.37037037037037035
6.222,0.33333333333333337
7.571,0.2962962962962963
7.606,0.2592592592592593
8.107,0.2222222222222222
8.393,0.18518518518518523
8.649,0.14814814814814814
10.083,0.11111111111111116
13.318,0.07407407407407407
25.035,0.03703703703703709
25.035,0
