hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.107,0.761,1.439
2,11.433,10.211,13.297
3,11.16,10.037,13.738
4,12.809,11.684,15.068
5,19.921,15.362,21.945
6,21.492,19.197,28.045
7,23.249,19.504,40.2435
8,40.384,29.813,103.843
9,63.214,34.735,115.831
10,83.593,51.912,142.834
11,105.8175,68.969,155.592
12,125.493,84.918,173.029
13,128.187,104.286,203.624
14,147.3635,110.012,220.677
15,170.2285,117.997,234.32
16,204.091,129.945,255.148
17,225.436,142.483,257.803
18,241.026,152.327,264.184
19,245.863,157.481,271.797
20,254.3895,176.771,278.186
21,262.528,198.941,279.429
22,274.4975,252.742,281.396
23,279.07,262.795,284.25
24,281.10699999999997,273.8435,285.6705
25,281.761,266.084,289.045
26,277.329,262.03,287.06
27,281.071,262.0505,329.4995
28,279.693,261.7335,291.735
29,280.8845,279.434,282.335
30,284.627,284.403,284.851
31,289.394,285.679,293.109
