country_or_state,median_rtt
usa,36.34
cze,138.917
svk,128.6575
swe,111.24549999999999
nga,194.40949999999998
bra,165.183
kor,198.716
twn,201.167
bel,118.9805
can,71.634
jpn,178.8625
hkg,223.876
sgp,252.854
esp,144.3665
aus,246.08100000000002
ukr,147.17950000000002
rus,154.591
gbr,106.939
ita,135.336
fra,124.513
nor,134.788
per,130.019
est,142.07
aut,128.675
bgd,293.371
gib,211.177
deu,114.911
ind,254.254
ecu,115.236
isr,166.1815
cri,101.94749999999999
nld,112.971
tur,158.342
col,96.783
hun,145.332
che,124.388
chn,260.67
tha,279.019
are,234.473
ltu,141.337
fin,141.36950000000002
mex,83.873
kna,49.522
irl,109.28649999999999
idn,260.7155
kgz,232.6675
nzl,221.075
qat,248.7545
grc,151.76
tza,236.916
pol,137.181
vnm,265.551
dom,77.0155
aze,184.6255
irn,203.25799999999998
arg,184.458
ken,258.195
lva,140.483
zaf,262.1645
mys,255.685
kwt,198.182
gum,203.659
mhl,203.745
dnk,123.23400000000001
geo,165.55
arm,177.373
sau,179.627
khm,262.173
irq,175.744
mus,271.972
omn,221.6845
lux,120.1005
mac,226.556
nam,277.452
blr,147.8555
sur,119.742
hnd,87.478
prt,130.9965
rou,149.625
pry,203.2855
srb,146.439
npl,266.80949999999996
pan,91.373
sdn,198.338
pak,260.731
phl,257.511
bgr,155.4725
egy,155.85899999999998
cmr,218.356
ven,81.086
hrv,140.098
lao,293.5605
lka,251.642
svn,135.745
grd,114.1505
mkd,154.466
pri,85.5575
lie,125.28
gtm,80.4525
ncl,277.412
mdv,287.325
vat,131.66250000000002
uga,274.927
mar,152.508
tun,160.004
ury,195.6445
reu,335.37
chl,157.805
alb,151.226
pse,168.113
nic,107.7295
syc,83.422
guy,111.5625
mmr,292.551
isl,141.596
tkl,140.2595
imn,109.081
slv,84.26050000000001
lbn,161.429
bih,147.6255
bhr,187.161
jor,170.405
cog,257.765
ben,213.557
bmu,51.973
kaz,204.053
zwe,294.397
mda,153.692
cyp,166.163
cuw,93.696
mlt,156.972
tkm,137.7405
moz,298.615
aia,75.727
wsm,171.223
brb,106.698
asm,154.652
ata,33.707
jam,36.4795
nru,736.294
pyf,199.49099999999999
ago,236.165
brn,264.5825
btn,262.033
tto,119.72
ggy,118.992
mwi,287.54449999999997
civ,197.005
afg,271.344
mne,156.944
cym,83.5995
smr,104.692
bol,178.779
sxm,85.095
fro,134.2215
bwa,278.292
glp,82.68350000000001
cub,156.54399999999998
mng,240.328
blz,80.8415
mdg,301.3055
tjk,208.657
dza,151.81799999999998
gnq,230.316
fsm,222.718
vut,415.802
cpv,221.5
syr,33.513
abw,87.661
bes,87.167
mi,13.964
nj,22.1355
ma,22.846
la,101.9665
co,48.028
ca,79.7635
tx,78.372
va,36.986
il,20.526
fl,62.567
pa,40.163
ia,36.378
ga,48.469
dc,53.811
az,76.723
ny,34.976
ok,58.1325
wv,51.9565
nh,28.447
ks,57.331
or,79.75399999999999
in,33.723
md,33.356
oh,29.752
wa,66.655
mo,37.551
tn,38.952
ut,61.297
al,54.4
ct,44.716
ms,59.598
ar,48.09
nc,45.5135
wi,27.102
sc,40.299
ri,47.188
wy,65.136
de,23.3485
ne,57.3285
nv,70.292
mn,33.667
id,93.518
ky,34.841
ak,97.51849999999999
sd,40.406
nm,58.795500000000004
nd,39.999
mt,87.449
hi,124.876
me,44.8255
vt,44.224000000000004
