ip_path_len,perc_gte
3,1.0
4,0.9835711539766174
5,0.9785622215689378
6,0.9747970421293051
7,0.9490739693810633
8,0.908550236313064
9,0.8540512426222835
10,0.7644218810067616
11,0.6625811266140522
12,0.5619502046538974
13,0.4632640600619615
14,0.36942855204540825
15,0.29163745731665947
16,0.21576852626580134
17,0.15894032247122403
18,0.1132380543180842
19,0.07802853847719404
20,0.05490604011668665
21,0.034689400963343164
22,0.024581081386671477
23,0.01689242667510915
24,0.009509056782976422
25,0.0038782478912733342
26,0.0017638678455936807
27,0.0008593202324687077
28,0.00038443273557808855
29,0.00023744374844525407
30,0.00011306845164060775
31,0.00010176160647656918
32,3.392053549222673e-05
32,0
