ip_path_len,perc_gte
6,1.0
7,0.999502381460155
8,0.9752612497334187
9,0.9161157318546954
10,0.8321603753465557
11,0.7302196630411601
12,0.6227340584346343
13,0.5154617189166133
14,0.40698087723039733
15,0.30631975545603185
16,0.20366815952228623
17,0.144878083457738
18,0.0937655505793702
19,0.05971422478140331
20,0.036965948674202
21,0.022819364470036296
22,0.013080258761640762
23,0.006682306106490343
24,0.0036965948674202442
25,0.0021326508850501025
26,0.0011374138053600324
27,0.000639795265515053
28,0.0003554418141750171
28,0
