binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,110.151,48.488,138.305
100.0,29.16575,26.934,34.778
200.0,34.516999999999996,28.395000000000003,40.22
300.0,28.433500000000002,20.602,43.134
400.0,38.5845,32.42775,58.0925
500.0,36.951,28.538,44.191
600.0,49.067,34.965,85.93
700.0,53.3615,36.336,112.045
800.0,44.045500000000004,34.5,69.187
900.0,56.553,41.552,77.283
1000.0,46.956,33.8865,72.1625
1100.0,48.2355,39.90275,59.938500000000005
1200.0,55.234,44.522,63.162
1300.0,105.92725,67.7575,124.162
1400.0,57.72525,54.6175,69.05349999999999
1500.0,62.05525,50.505,78.92699999999999
1600.0,54.6425,50.29,64.039
1700.0,51.3405,37.737,64.554
1800.0,54.692499999999995,40.271,74.902
1900.0,51.97725,48.131,66.70224999999999
2000.0,65.33250000000001,58.655,78.586
2100.0,59.783,54.194,83.468
2200.0,68.942,60.729,76.912
2300.0,81.904,60.8445,101.792
2400.0,76.475,70.286,98.549
2500.0,73.68299999999999,69.254,79.676
2600.0,84.4555,59.811,113.6385
2700.0,83.5435,76.157,88.825
2800.0,78.328,66.292,86.189
2900.0,85.09100000000001,79.448,97.029
3000.0,64.18,46.070499999999996,79.178
3100.0,76.868,67.8355,87.41149999999999
3200.0,77.211,73.063,85.5515
3300.0,78.3545,53.269999999999996,150.452
3400.0,52.274,49.573,105.941
3500.0,102.0435,90.8295,113.14500000000001
3600.0,103.131,94.93825000000001,110.245
3700.0,94.99549999999999,83.592,101.994
3900.0,100.354,82.836,134.465
4000.0,108.9165,99.361,114.1505
4100.0,98.701,93.025,104.521
4200.0,118.347,115.05,128.054
4300.0,104.35900000000001,95.331,117.237
4400.0,119.0195,117.56700000000001,119.27000000000001
4500.0,140.98624999999998,121.19075000000001,152.10225
4600.0,0,0,0
4700.0,116.254,111.346,130.353
4800.0,124.438,113.6,142.81150000000002
4900.0,124.0855,112.188,132.0505
5000.0,116.64150000000001,112.527,121.787
5200.0,0,0,0
5300.0,0,0,0
5400.0,124.301,116.357,126.788
5500.0,109.024,83.682,122.934
5600.0,120.41175000000001,109.612,146.16649999999998
5700.0,107.982,92.899,136.212
5800.0,113.43950000000001,104.676,120.228
5900.0,108.472,103.394,114.52199999999999
6000.0,110.645,103.4985,125.574
6100.0,114.659,103.19900000000001,136.1485
6200.0,137.7785,127.09049999999999,167.107
6300.0,118.397,110.16550000000001,133.50549999999998
6400.0,117.722,108.78825,134.864
6500.0,119.822,112.585,131.798
6600.0,127.32300000000001,119.8835,136.0845
6700.0,120.634,106.174,136.22400000000002
6800.0,125.148,119.87450000000001,138.231
6900.0,124.21199999999999,118.49924999999999,134.7375
7000.0,130.88175,122.06,139.98525
7100.0,139.495,125.684,162.365
7200.0,139.40775,130.888,152.929
7300.0,130.24599999999998,125.0645,139.97175
7400.0,158.313,132.177,174.249
7500.0,146.882,133.977,162.269
7600.0,148.205,133.35649999999998,161.1895
7700.0,169.31375,161.002,179.945
7800.0,154.92849999999999,149.201,171.04399999999998
7900.0,156.915,149.22125,171.54274999999998
8000.0,166.5575,157.764,177.666
8100.0,151.351,145.329,159.22449999999998
8200.0,164.316,156.23250000000002,174.677
8300.0,167.106,158.922,176.225
8400.0,161.49,152.2365,174.97875
8500.0,163.623,154.48,179.489
8600.0,174.138,163.099,185.819
8700.0,169.8955,164.743,176.975
8800.0,179.2295,164.07150000000001,185.53
8900.0,184.6705,176.59550000000002,197.08350000000002
9000.0,197.2685,185.966,204.328
9100.0,192.13,169.0355,201.8385
9200.0,254.9485,198.796,258.9075
9300.0,185.791,165.6855,197.44650000000001
9400.0,183.18,163.812,191.11025
9500.0,177.537,169.207,199.1685
9600.0,167.83800000000002,159.571,174.63
9700.0,175.77875,165.19,184.013
9800.0,152.097,150.095,184.475
9900.0,197.791,176.312,239.376
10000.0,0,0,0
10100.0,197.2415,181.805,218.105
10200.0,203.216,195.02949999999998,208.10199999999998
10300.0,183.985,170.771,210.11900000000003
