ip_path_len,perc_gte
1,1.0
2,0.9617763503092553
3,0.9579086702812714
4,0.9484958580446154
5,0.9435430016059021
6,0.9026680234684306
7,0.8744494617843004
8,0.8248493473041515
9,0.7155247801822142
10,0.6313619957705945
11,0.5159357957165345
12,0.41895759464487303
13,0.3175512378166092
14,0.23687850794206033
15,0.17168842319495015
16,0.12277200960361245
17,0.07895950264735341
18,0.05152004197605453
19,0.0303332644332438
20,0.016198146057589846
21,0.00913058686976298
22,0.005274831857281392
23,0.0023293530281589536
24,0.0011646765140794768
25,0.0005922757699584613
26,0.00034582544957306727
27,0.00018285023770525655
28,7.552509818264941e-05
29,3.9750051675113696e-05
31,2.782503617260179e-05
32,1.5900020669978865e-05
34,1.1925015502511904e-05
35,7.950010335044944e-06
36,3.975005167466961e-06
36,0
