rtt,perc_gte
12.845,1.0
13.811,0.99997227228615
14.57,0.9999445445723
15.15,0.99991681685845
15.339,0.9998890891446001
15.855,0.99986136143075
15.865,0.9998336337169
16.837,0.9998059060030501
18.665,0.9997781782892
24.754,0.9997504505753501
30.244,0.9997227228615001
32.706,0.99969499514765
32.833,0.9996672674338001
32.852,0.9996395397199501
32.856,0.9996118120061
32.863,0.9995840842922501
32.906,0.9995563565784001
32.913,0.9995286288645501
32.943,0.9995009011507001
32.954,0.9994731734368502
32.97,0.9994454457230001
32.996,0.9994177180091501
32.999,0.9993899902953002
33.034,0.9993345348676002
33.051,0.9993068071537502
33.071,0.9992790794399001
33.08,0.9992513517260502
33.084,0.9992236240122002
33.089,0.9991958962983502
33.095,0.9991681685845002
33.108,0.9991404408706502
33.11,0.9991127131568002
33.117,0.9990849854429502
33.123,0.9990572577291003
33.128,0.9990295300152502
33.13,0.9990018023014002
33.137,0.9989740745875503
33.141,0.9989463468737002
33.17,0.9989186191598503
33.173,0.9988908914460003
33.176,0.9988631637321503
33.183,0.9988354360183003
33.19,0.9988077083044503
33.197,0.9987799805906004
33.199,0.9987522528767503
33.205,0.9987245251629003
33.222,0.9986967974490504
33.226,0.9986690697352003
33.227,0.9986413420213504
33.231,0.9986136143075004
33.237,0.9985858865936503
33.239,0.9985581588798004
33.264,0.9985304311659504
33.265,0.9985027034521003
33.267,0.9984749757382504
33.278,0.9984472480244004
33.283,0.9984195203105504
33.309,0.9983917925967004
33.31,0.9983640648828505
33.329,0.9983363371690004
33.331,0.9983086094551504
33.334,0.9982531540274504
33.34,0.9982254263136005
33.344,0.9981976985997505
33.36,0.9981699708859004
33.368,0.9981422431720505
33.383,0.9981145154582005
33.387,0.9980867877443504
33.391,0.9980313323166505
33.418,0.9980036046028005
33.463,0.9979758768889505
33.482,0.9979481491751006
33.488,0.9979204214612505
33.495,0.9978926937474005
33.497,0.9978649660335506
33.502,0.9978372383197005
33.511,0.9978095106058505
33.69,0.9977817828920006
33.697,0.9977540551781505
34.011,0.9977263274643006
34.116,0.9976708720366005
34.181,0.9976431443227506
35.112,0.9976154166089006
35.811,0.9975876888950506
36.483,0.9975599611812006
36.931,0.9975322334673506
38.101,0.9975045057535006
39.031,0.9974767780396506
39.041,0.9974490503258007
39.232,0.9974213226119506
39.419,0.9973935948981006
39.497,0.9973658671842507
39.516,0.9973381394704006
40.135,0.9973104117565507
40.807,0.9972826840427007
41.847,0.9972549563288506
43.214,0.9972272286150007
43.425,0.9971995009011507
46.241,0.9971717731873007
46.784,0.9971440454734507
48.114,0.9971163177596007
48.978,0.9970885900457507
50.041,0.9970608623319007
50.593,0.9970331346180508
50.886,0.9970054069042007
51.323,0.9969776791903507
53.988,0.9969499514765008
54.592,0.9969222237626507
54.598,0.9968944960488008
54.758,0.9968667683349508
55.165,0.9968390406211007
55.259,0.9968113129072508
55.606,0.9967835851934008
55.622,0.9967558574795508
55.879,0.9967281297657008
56.007,0.9967004020518508
56.083,0.9966726743380009
56.087,0.9966449466241508
56.096,0.9966172189103009
56.199,0.9965894911964509
56.216,0.9965617634826008
56.245,0.9965340357687509
56.271,0.9965063080549009
56.348,0.9964785803410509
56.467,0.9964508526272009
56.541,0.9964231249133509
56.543,0.9963953971995009
56.548,0.9963676694856509
56.594,0.996339941771801
56.598,0.9963122140579509
56.637,0.9962844863441009
56.69,0.996256758630251
56.739,0.9962290309164009
56.759,0.996201303202551
56.799,0.996173575488701
56.967,0.9961458477748509
57.117,0.996118120061001
57.232,0.996090392347151
57.269,0.996062664633301
57.283,0.996034936919451
57.288,0.996007209205601
57.292,0.995979481491751
57.336,0.995951753777901
57.352,0.9959240260640511
57.37,0.995896298350201
57.375,0.995868570636351
57.41,0.9958408429225011
57.466,0.995813115208651
57.476,0.995785387494801
57.48,0.9957576597809511
57.508,0.995729932067101
57.523,0.9957022043532511
57.561,0.9956744766394011
57.588,0.995646748925551
57.593,0.9956190212117011
57.603,0.9955912934978511
57.621,0.9955635657840011
57.628,0.9955358380701511
57.696,0.9955081103563012
57.704,0.9954803826424511
57.738,0.9954526549286011
57.739,0.9954249272147512
57.764,0.9953971995009011
57.768,0.9953694717870512
57.769,0.9953417440732012
57.774,0.9953140163593511
57.807,0.9952862886455012
57.827,0.9952585609316512
57.828,0.9952308332178011
57.851,0.9952031055039512
57.89,0.9951753777901012
57.904,0.9951476500762512
57.922,0.9951199223624012
57.937,0.9950921946485513
58.065,0.9950644669347012
58.079,0.9950367392208512
58.087,0.9950090115070013
58.089,0.9949812837931512
58.099,0.9949535560793012
58.101,0.9949258283654513
58.11,0.9948981006516012
58.12,0.9948703729377513
58.171,0.9948426452239013
58.208,0.9948149175100512
58.224,0.9947871897962013
58.251,0.9947594620823513
58.277,0.9947317343685013
58.28,0.9947040066546513
