hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.875,0.833,0.943
2,0.83,0.73,1.015
3,31.238,31.184,31.408
4,32.911,32.708,33.316
5,33.597,33.308,56.5
6,65.274,57.857,117.937
7,97.759,62.164,133.95
8,113.889,74.559,157.24
9,140.889,93.992,184.059
10,154.611,95.953,228.037
11,168.052,111.93,254.465
12,190.6565,131.098,266.084
13,206.50150000000002,138.121,275.752
14,212.534,147.977,282.426
15,216.945,159.55,276.832
16,219.935,170.708,274.849
17,232.629,185.183,279.899
18,240.105,198.67,276.9
19,244.5795,204.162,285.19
20,243.284,201.02,292.234
21,237.818,201.884,278.232
22,238.636,205.441,273.71
23,238.9605,201.939,291.118
24,239.65,202.3195,283.4785
25,249.336,213.536,292.5525
26,261.804,235.398,329.768
27,285.132,232.108,329.342
28,326.2605,275.929,456.813
29,198.09,150.774,640.6
30,453.977,360.91,643.06
31,444.45349999999996,434.873,454.034
32,432.567,432.567,432.567
33,535.2955,434.23,636.361
34,525.8265,406.057,645.596
35,527.6655000000001,406.106,649.225
36,410.154,410.154,410.154
