ip_path_len,perc_gte
3,1.0
4,0.9999460299641639
5,0.9998812659211606
6,0.9991472734337895
7,0.9458464660420535
8,0.9393052976987176
9,0.9052178230646345
10,0.8625167307111092
11,0.8063663054272268
12,0.7068023833167825
13,0.624681576788567
14,0.5177237597685764
15,0.4246578299727991
16,0.3321531885497172
17,0.2665364189801822
18,0.20326194896593408
19,0.15009066966020468
20,0.1092677345537757
21,0.07179094166918532
22,0.046921549155908626
23,0.02803203661327236
24,0.017756141790078117
25,0.010740037131384605
26,0.0065843443720046135
27,0.003831872544363346
28,0.002396269591123046
29,0.001467984974741987
30,0.0008095505375415035
31,0.00044255429385609
32,0.00022667415051158546
33,0.000151116100341131
34,5.397003583607063e-05
36,3.2382021501686786e-05
41,1.0794007167191921e-05
41,0
