country_or_state,median_rtt
bfa,44.133
nga,46.0085
gha,121.019
gbr,136.568
nld,150.8835
deu,148.504
are,273.287
fra,149.483
jpn,399.7735
usa,242.985
rus,205.045
kor,413.77549999999997
ita,162.76350000000002
aus,468.968
chn,461.183
prt,169.589
mex,281.427
mys,385.45450000000005
ind,291.16949999999997
qat,280.56100000000004
esp,208.8865
mar,165.05
twn,408.511
bra,344.346
zaf,146.786
sau,233.442
swe,166.70100000000002
lva,183.335
bel,139.1365
hkg,412.632
srb,186.761
fin,178.883
cze,162.2665
bgr,187.876
grc,191.353
irl,155.9275
pol,165.91
ltu,180.969
arg,356.136
tur,192.546
cyp,208.739
can,228.92
pak,284.963
mus,324.8125
sgp,409.591
aut,159.11599999999999
kaz,258.6705
cub,326.791
isr,203.14600000000002
rou,176.11450000000002
col,274.904
che,155.548
vnm,455.5955
egy,195.559
nor,164.817
hun,166.628
dnk,159.619
svk,163.324
tha,422.262
pri,265.758
phl,409.94050000000004
syr,199.36399999999998
ukr,188.0915
chl,342.5
ken,297.901
ven,309.2025
idn,431.64300000000003
zwe,336.647
lso,326.82050000000004
blr,209.9525
hrv,165.312
aze,234.149
irn,260.654
ury,383.525
nzl,409.213
vir,296.892
ago,269.453
gtm,265.519
svn,166.0615
lux,153.3915
cym,264.04999999999995
lka,289.171
tun,183.221
omn,274.26750000000004
kwt,255.9475
pan,286.167
isl,180.06
ecu,309.036
est,183.013
jam,257.589
sdn,236.983
geo,218.84199999999998
mlt,185.572
mtq,291.582
hnd,261.901
nam,316.562
pry,399.751
jor,206.508
cri,271.212
lca,304.95550000000003
per,324.163
bgd,381.6875
bol,340.167
dom,250.968
arm,217.2515
dza,193.656
rwa,329.491
mda,188.76850000000002
zmb,346.327
slv,269.886
bih,166.459
gum,397.519
lby,226.666
mkd,190.971
reu,336.871
sgs,309.84450000000004
kgz,247.5245
cmr,264.796
uga,344.1065
maf,267.177
glp,262.867
mac,420.60749999999996
lie,179.59
moz,306.079
mne,169.966
sen,209.613
npl,315.086
brn,398.65549999999996
yem,442.455
tza,302.2375
cog,291.926
irq,210.853
vgb,293.685
mnp,455.374
tca,216.959
khm,394.7955
brb,270.941
mdg,347.499
ben,250.418
mng,443.84
bhr,239.351
pse,213.088
mmr,501.108
jey,146.891
mrt,628.78
cuw,255.12
tto,283.39700000000005
dji,286.164
ncl,519.863
smr,155.889
fji,396.675
uzb,257.71900000000005
guy,411.6845
gib,169.57
guf,516.5535
cod,265.55150000000003
civ,209.015
blz,353.325
ata,192.9325
bwa,319.354
gab,241.295
mdv,279.765
grl,199.478
alb,185.905
nic,279.116
mco,146.638
bmu,220.091
fsm,994.198
ggy,146.164
mli,234.829
pyf,433.992
hti,273.2305
tjk,246.253
afg,298.313
bhs,254.245
mwi,328.4765
sxm,255.263
tgo,183.502
gmb,186.128
and,161.119
lbn,200.177
lao,421.19399999999996
vut,529.503
bdi,367.982
syc,690.035
kna,290.217
ny,208.207
tx,240.921
oh,224.2995
co,211.219
nj,237.631
pa,219.829
ca,263.255
ma,213.286
ne,240.305
il,222.426
ok,241.11950000000002
wa,256.328
va,224.358
vt,209.528
mt,192.2525
mo,242.946
wi,230.90699999999998
al,228.549
mi,224.308
fl,235.3
ga,249.7705
ks,246.273
ia,231.301
ct,211.9885
tn,230.081
in,219.6995
ut,271.52
mn,234.078
az,263.8675
dc,213.7255
nc,225.36849999999998
la,238.33249999999998
wv,218.89350000000002
or,267.581
nm,261.393
nv,264.3175
wy,221.202
md,208.933
hi,317.738
nd,241.191
sc,223.11
ky,231.12
sd,244.724
ar,237.795
ms,294.349
ak,294.869
nh,201.914
de,206.5585
me,225.138
id,268.7185
ri,204.24349999999998
