rtt,perc_gte
37.526,1.0
98.584,0.9999278030467115
99.919,0.9998556060934228
99.945,0.9997834091401343
100.378,0.9997112121868457
100.526,0.9996390152335571
101.2,0.9995668182802686
102.9,0.99949462132698
103.15,0.9994224243736914
103.407,0.9993502274204029
104.667,0.9992780304671143
104.828,0.9992058335138257
107.915,0.9991336365605371
109.314,0.9990614396072486
109.377,0.99898924265396
109.838,0.9989170457006714
109.906,0.9988448487473829
110.77,0.9987726517940942
111.074,0.9987004548408057
111.249,0.9986282578875172
111.837,0.9985560609342286
112.0,0.99848386398094
112.373,0.9984116670276514
112.993,0.9983394700743629
113.299,0.9982672731210743
116.966,0.9981950761677857
118.831,0.9981228792144972
119.228,0.9980506822612085
119.792,0.99797848530792
119.974,0.9979062883546315
120.016,0.9978340914013428
121.048,0.9977618944480543
122.217,0.9976896974947658
122.259,0.9976175005414771
122.356,0.9975453035881886
122.618,0.9974731066349
122.725,0.9974009096816114
122.808,0.9973287127283229
123.262,0.9972565157750343
123.423,0.9971843188217457
123.637,0.9971121218684571
124.056,0.9970399249151686
124.07,0.99696772796188
124.071,0.9968955310085914
124.289,0.9968233340553029
124.405,0.9967511371020144
124.501,0.9966789401487257
125.395,0.9966067431954372
125.457,0.9965345462421485
125.579,0.99646234928886
125.788,0.9963901523355715
125.85,0.9963179553822828
126.048,0.9962457584289943
126.081,0.9961735614757057
126.11,0.9961013645224172
126.335,0.9960291675691286
126.449,0.99595697061584
126.463,0.9958847736625515
126.575,0.9958125767092628
126.817,0.9957403797559743
126.966,0.9956681828026858
127.006,0.9955959858493971
127.218,0.9955237888961086
127.237,0.99545159194282
127.276,0.9953793949895314
127.392,0.9953071980362429
127.602,0.9952350010829543
127.838,0.9951628041296657
127.896,0.9950906071763772
128.015,0.9950184102230886
128.095,0.9949462132698
128.211,0.9948740163165114
128.215,0.9948018193632229
128.248,0.9947296224099343
128.263,0.9946574254566457
128.452,0.9945852285033572
128.526,0.9945130315500685
128.588,0.99444083459678
128.621,0.9943686376434915
128.728,0.9942964406902028
128.784,0.9942242437369143
128.864,0.9941520467836258
128.99,0.9940798498303371
129.012,0.9940076528770486
129.06,0.99393545592376
129.087,0.9938632589704715
129.148,0.9937910620171829
129.176,0.9937188650638943
129.188,0.9936466681106058
129.195,0.9935744711573171
129.248,0.9935022742040286
129.309,0.9934300772507401
129.662,0.9933578802974514
129.739,0.9932856833441629
129.758,0.9932134863908743
129.805,0.9931412894375857
129.806,0.9930690924842972
129.867,0.9929968955310086
129.884,0.99292469857772
129.898,0.9928525016244314
129.921,0.9927803046711429
129.981,0.9927081077178543
130.116,0.9926359107645657
130.189,0.9925637138112772
130.284,0.9924915168579886
130.357,0.9924193199047
130.368,0.9923471229514115
130.494,0.9922749259981228
130.516,0.9922027290448343
130.597,0.9921305320915458
130.66,0.9920583351382571
130.712,0.9919861381849686
130.746,0.99191394123168
130.774,0.9918417442783914
130.798,0.9917695473251029
130.799,0.9916973503718143
130.902,0.9916251534185258
130.904,0.9915529564652372
130.929,0.9914807595119486
130.934,0.9914085625586601
130.945,0.9913363656053714
131.096,0.9912641686520829
131.224,0.9911919716987944
131.315,0.9911197747455057
131.32,0.9910475777922172
131.385,0.9909753808389286
131.42,0.99090318388564
131.455,0.9908309869323515
131.456,0.9907587899790629
131.54,0.9906865930257743
131.586,0.9906143960724857
131.769,0.9905421991191972
131.853,0.9904700021659086
131.899,0.99039780521262
131.931,0.9903256082593315
132.075,0.9902534113060428
132.081,0.9901812143527543
132.242,0.9901090173994658
132.308,0.9900368204461771
132.359,0.9899646234928886
132.361,0.9898924265396001
132.514,0.9898202295863114
132.54,0.9897480326330229
132.56,0.9896758356797343
132.581,0.9896036387264457
132.613,0.9895314417731572
132.621,0.9894592448198686
132.775,0.98938704786658
132.876,0.9893148509132914
132.911,0.9892426539600029
132.97,0.9891704570067144
133.004,0.9890982600534257
133.039,0.9890260631001372
133.115,0.9889538661468487
133.13,0.98888166919356
133.185,0.9888094722402715
133.212,0.9887372752869829
133.228,0.9886650783336943
133.316,0.9885928813804058
