hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.619,0.609,0.636
2,0.639,0.619,0.858
3,15.358,11.177,41.86
4,5.6355,5.504,18.589
5,23.402,23.009,56.361
6,29.292,23.401,36.312
7,119.092,118.694,129.658
8,173.734,129.087,241.546
9,192.159,133.845,252.08249999999998
10,197.625,146.005,260.649
11,211.989,187.871,269.686
12,236.473,191.784,294.145
13,253.5325,197.67649999999998,345.7425
14,263.0,208.839,397.346
15,286.601,217.507,410.109
16,319.883,226.386,421.312
17,347.741,233.673,432.505
18,361.9015,246.331,435.195
19,392.76250000000005,261.515,441.006
20,400.89250000000004,267.991,457.8465
21,407.857,277.059,468.481
22,406.9415,278.03,462.201
23,412.866,306.856,464.354
24,420.982,365.834,474.805
25,427.19550000000004,379.348,485.271
26,423.6135,385.038,484.686
27,420.603,393.236,484.03200000000004
28,422.21500000000003,396.51649999999995,477.624
29,420.2845,392.487,454.409
30,414.5245,272.761,488.48
31,417.7315,397.99,458.068
32,420.5685,394.954,469.83
33,422.626,346.186,511.296
34,340.949,223.491,500.448
35,423.353,423.353,423.353
36,422.815,422.815,422.815
