country_or_state,median_rtt
swe,17.612
deu,17.088
gbr,34.1395
usa,120.897
chn,279.2015
rus,75.2565
aut,49.842
esp,106.36
prt,67.651
nld,28.845
fra,49.334
tha,216.252
kaz,123.49600000000001
rou,66.953
jpn,274.98699999999997
mex,178.792
sgp,210.377
mys,192.89749999999998
idn,201.495
nor,24.384500000000003
cze,42.096999999999994
ind,165.7875
pol,52.192
bel,43.450500000000005
dnk,16.987
ita,60.3195
kor,306.191
che,41.790499999999994
nam,228.52
can,123.292
bra,241.4385
hkg,217.04899999999998
lva,43.976
bgr,62.391000000000005
geo,95.54249999999999
pry,281.14
mda,79.2745
mac,265.409
irl,51.5225
ukr,65.231
isl,73.328
isr,98.96000000000001
hun,59.251
aus,320.71
egy,91.5915
mus,194.985
vnm,223.564
tun,75.9935
nga,144.5575
zaf,200.504
lby,77.7555
mar,89.401
are,152.959
twn,286.317
col,180.982
pak,171.79
tur,87.7865
omn,161.209
nzl,299.45799999999997
lka,169.0855
ago,166.65
arg,264.984
fin,28.6015
irn,114.248
phl,239.163
ven,174.155
bgd,219.818
yem,181.434
aze,102.934
ury,260.91999999999996
ltu,45.669
sau,119.909
sdn,156.9205
ken,192.04
dom,171.319
uga,216.2065
svk,50.232
est,28.939
npl,245.524
bol,236.063
qat,164.672
gha,146.0215
ecu,203.279
uzb,97.69
pri,165.921
slv,172.898
svn,57.665499999999994
dji,140.619
mwi,175.447
moz,214.703
pyf,264.89099999999996
blr,59.409
pan,182.0935
civ,147.093
grc,78.92699999999999
chl,241.789
arm,99.796
hrv,54.234
lux,37.751
mtq,172.5265
mdg,227.184
tgo,140.031
zmb,221.006
gin,180.461
tjk,156.556
per,207.277
bih,61.658500000000004
cyp,91.607
kwt,140.819
jey,51.83
ata,78.07
khm,228.386
bwa,200.13049999999998
gnq,163.695
mkd,75.511
srb,61.528999999999996
lao,244.267
tto,191.096
irq,114.501
mlt,73.308
mng,203.471
syr,95.9305
tza,184.70600000000002
jam,161.263
sxm,160.091
cuw,155.3265
gib,77.508
sen,113.508
hnd,171.464
vir,178.314
glp,173.97899999999998
vut,367.841
jor,104.451
guy,204.14749999999998
gum,280.87800000000004
bhr,157.443
sur,103.028
zwe,216.941
reu,242.7755
kgz,116.448
bhs,149.77100000000002
lbn,105.6345
fji,359.467
gtm,170.4
nic,167.8585
cmr,289.356
cri,180.93
mco,105.832
bes,173.547
brn,234.778
mmr,244.59699999999998
pse,185.128
ggy,59.335499999999996
bfa,159.726
btn,229.51
abw,213.964
rwa,195.477
bdi,201.738
eth,127.49
lie,53.044
dza,89.19200000000001
cub,182.47199999999998
syc,36.4815
atg,186.826
imn,74.9555
hti,169.915
ncl,342.20000000000005
vgb,173.507
bmu,124.4555
mne,65.223
alb,71.023
blz,163.973
ben,140.271
grl,79.091
smr,68.647
mdv,194.791
myt,237.451
lso,210.595
sgs,190.0685
tls,313.435
niu,838.559
brb,196.857
ala,19.316
fro,64.517
slb,345.823
grd,194.129
cod,180.498
afg,109.961
swz,216.77
ton,325.413
ny,106.6765
ca,165.29
dc,66.239
pa,110.672
nj,121.818
tx,146.673
il,124.886
co,155.3415
wa,127.30850000000001
fl,137.151
mo,142.8005
ms,165.041
oh,126.3065
va,114.499
ga,126.7
mn,138.298
in,109.4425
md,114.706
wi,131.6915
nv,172.948
ky,134.413
mi,121.964
az,170.77999999999997
ks,150.354
la,150.9085
ok,115.25399999999999
tn,128.848
ar,150.467
wy,25.815
ma,122.0595
ct,122.713
nm,163.209
al,110.203
nc,128.63049999999998
ri,128.566
ut,166.45
sc,138.09
or,173.9375
ia,143.387
de,112.521
wv,123.712
ne,139.479
vt,112.869
ak,170.791
id,176.311
nh,114.938
me,129.85
mt,170.432
hi,221.905
sd,139.96499999999997
nd,137.892
