binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,246.089,217.385,254.85
100.0,17.7725,14.7085,23.9655
200.0,22.2535,17.897,29.306
300.0,24.729,21.4795,29.9345
400.0,29.752499999999998,17.7605,106.49199999999999
500.0,43.878,37.846,52.406
600.0,44.781,37.755,51.679
700.0,37.671499999999995,31.75225,49.174
800.0,40.879,33.197,51.383
900.0,40.681,35.5285,49.148
1000.0,44.451,38.296,52.879
1100.0,49.323,42.278,57.522
1200.0,48.634,43.411,56.183
1300.0,53.465999999999994,47.715,60.7425
1400.0,57.535,51.486,65.451
1500.0,59.0365,53.704,65.594
1600.0,71.04825,54.141000000000005,82.91024999999999
1700.0,58.9105,48.939,82.496
1800.0,66.43074999999999,59.979,73.981
1900.0,71.472,65.339,79.179
2000.0,69.8235,63.9165,80.89699999999999
2100.0,74.702,67.077,90.498
2200.0,85.681,69.888,126.718
2300.0,77.2575,68.48325,88.20125
2400.0,77.682,72.33,85.41300000000001
2500.0,93.443,78.918,103.03450000000001
2600.0,71.793,66.886,88.407
2700.0,80.8805,72.771,95.627
2800.0,80.7065,77.10900000000001,88.2685
2900.0,88.085,82.17,103.589
3000.0,94.18675,88.468,114.785
3100.0,91.235,85.81899999999999,124.958
3200.0,96.99799999999999,88.43799999999999,125.758
3300.0,99.45575,94.634,106.0335
3400.0,93.00725,86.05799999999999,100.76825
3500.0,90.9965,80.89949999999999,96.00550000000001
3600.0,116.4665,107.84475,131.9315
3700.0,97.0195,80.822,101.148
3800.0,113.48549999999999,101.03075,130.0825
3900.0,96.53399999999999,77.9055,118.9985
4000.0,125.725,79.603,133.834
4100.0,113.446,107.293,146.331
4200.0,113.83449999999999,97.899,159.33499999999998
4300.0,114.908,103.592,137.698
4400.0,97.786,89.797,104.179
4500.0,128.5155,110.851,167.257
4600.0,120.26875000000001,110.357,133.7835
4700.0,120.607,102.288,133.656
4800.0,164.46475,161.13325,168.69324999999998
4900.0,139.289,111.537,278.828
5000.0,150.8315,146.12925,157.32999999999998
5100.0,125.424,108.9925,130.397
5200.0,184.379,130.919,319.915
5300.0,156.858,151.833,171.686
5400.0,127.171,115.31,174.821
5500.0,164.28699999999998,123.7175,179.151
5600.0,123.779,115.33,135.869
5700.0,119.678,113.534,136.9625
5800.0,121.996,111.73949999999999,137.6115
5900.0,156.587,125.581,178.282
6000.0,113.434,107.197,124.777
6100.0,119.29724999999999,108.2295,135.303
6200.0,118.551,110.0985,132.32049999999998
6300.0,122.238,115.017,135.317
6400.0,123.88074999999999,111.244,141.28050000000002
6500.0,139.9125,126.174,161.714
6600.0,132.512,124.447,151.446
6700.0,132.4675,122.667,148.934
6800.0,137.587,127.828,185.511
6900.0,141.426,131.862,191.855
7000.0,163.583,139.079,195.112
7100.0,299.491,254.688,363.46
7200.0,256.5045,138.286,325.545
7300.0,263.74925,138.2595,339.6595
7400.0,266.7745,163.8,330.92
7500.0,184.466,146.431,309.679
7600.0,156.68900000000002,124.842,184.253
7700.0,151.836,139.586,179.32150000000001
7800.0,307.91650000000004,296.5295,312.69375
7900.0,257.742,165.769,283.669
8000.0,166.253,147.05525,270.2095
8100.0,276.4645,249.152,304.76800000000003
8200.0,255.43,208.769,279.09
8300.0,229.33300000000003,206.44925,256.30899999999997
8400.0,249.1255,183.49599999999998,283.53
8500.0,265.985,245.6295,286.674
8600.0,205.795,168.08,253.005
8700.0,189.245,174.181,253.856
8800.0,229.44299999999998,173.603,295.002
8900.0,228.331,177.488,292.9275
9000.0,191.586,176.966,210.024
9100.0,232.351,207.3305,246.3105
9200.0,202.182,184.062,224.212
9300.0,199.0925,185.129,220.599
9400.0,196.45274999999998,179.45075,212.89074999999997
9500.0,202.1985,184.4425,215.2015
9600.0,201.5115,179.249,239.8125
9700.0,241.238,213.32,272.615
9800.0,235.54975000000002,227.024,260.353
9900.0,206.5115,180.317,219.0
10000.0,236.885,205.663,259.511
10100.0,227.0985,197.3745,255.1395
10200.0,221.327,192.479,254.272
10300.0,237.65699999999998,221.925,251.703
10400.0,240.9885,229.142,255.918
10500.0,240.7955,228.294,254.572
10600.0,245.2435,234.926,258.149
10700.0,237.5205,235.007,241.858
10800.0,237.5075,229.88,243.207
10900.0,206.155,199.296,224.214
11000.0,245.647,222.763,259.561
11100.0,243.24275,205.2645,272.248
11200.0,226.4675,214.60475,253.6775
11300.0,247.5075,216.186,257.05
11400.0,246.954,238.418,263.6995
11500.0,215.704,206.56,245.73649999999998
11600.0,259.5555,225.781,261.364
11700.0,243.23475,209.9885,276.481
11800.0,258.332,256.813,1759.664
11900.0,288.6885,278.46000000000004,1047.008
12000.0,278.00600000000003,261.80600000000004,290.09000000000003
12100.0,261.36225,258.158,267.752
12200.0,271.072,255.88299999999998,279.0055
12300.0,278.8825,262.216,420.66
12400.0,282.362,277.582,291.998
12500.0,274.8995,270.324,287.77
12600.0,273.58000000000004,263.959,283.201
12700.0,242.366,233.659,266.554
12800.0,240.949,237.834,241.683
12900.0,250.8345,240.464,352.184
13000.0,284.246,234.275,289.488
13100.0,253.28249999999997,234.629,271.936
13200.0,227.445,190.0685,5410.48775
13300.0,281.8095,257.9245,297.332
13400.0,269.955,248.659,285.956
13500.0,280.93,257.168,282.633
13700.0,353.937,322.204,394.835
13800.0,355.89175,334.89099999999996,365.89675
14000.0,345.823,344.412,346.22
14100.0,0,0,0
14200.0,335.138,331.506,340.608
14400.0,0,0,0
15000.0,309.80449999999996,308.097,310.913
15200.0,367.841,355.762,370.878
15300.0,272.835,261.2715,309.6415
15400.0,334.737,317.43,341.575
15500.0,328.079,310.275,337.899
15600.0,335.492,329.3025,345.56
15700.0,327.6345,320.53150000000005,585.5215
15900.0,325.585,321.915,329.18
16000.0,324.342,314.32849999999996,332.62475
16100.0,314.923,308.394,321.452
16200.0,75.08250000000001,70.084,80.081
16500.0,346.14200000000005,342.10400000000004,349.756
17200.0,308.571,295.745,316.133
17400.0,299.95,294.183,309.151
17600.0,306.25149999999996,297.039,315.464
17800.0,322.408,305.24,326.187
17900.0,318.655,314.692,322.3845
18000.0,316.352,305.2555,329.691
18100.0,312.902,311.498,314.306
