binned_distance,binned_rtt,count
50.0,7.5,6
50.0,10.5,26
50.0,13.5,14
50.0,16.5,22
50.0,19.5,5
50.0,22.5,11
50.0,25.5,5
50.0,43.5,1
50.0,46.5,1
50.0,52.5,2
50.0,55.5,1
50.0,1189.5,1
150.0,7.5,1
150.0,10.5,7
150.0,13.5,4
150.0,16.5,25
150.0,19.5,13
150.0,22.5,10
150.0,25.5,7
150.0,28.5,2
150.0,31.5,4
150.0,34.5,4
150.0,37.5,7
150.0,40.5,3
150.0,43.5,3
150.0,46.5,1
150.0,49.5,1
150.0,79.5,1
150.0,193.5,1
150.0,2314.5,1
150.0,2425.5,1
250.0,7.5,4
250.0,10.5,2
250.0,13.5,33
250.0,16.5,88
250.0,19.5,92
250.0,22.5,118
250.0,25.5,86
250.0,28.5,77
250.0,31.5,44
250.0,34.5,23
250.0,37.5,16
250.0,40.5,18
250.0,43.5,13
250.0,46.5,6
250.0,49.5,5
250.0,52.5,1
250.0,58.5,1
250.0,67.5,3
250.0,82.5,1
250.0,115.5,1
250.0,118.5,1
250.0,127.5,2
250.0,139.5,1
250.0,145.5,1
250.0,163.5,1
250.0,169.5,1
250.0,172.5,1
250.0,190.5,1
250.0,193.5,1
250.0,199.5,1
250.0,1024.5,1
250.0,1522.5,1
250.0,1546.5,1
250.0,2041.5,2
250.0,2185.5,1
250.0,2377.5,1
350.0,7.5,7
350.0,10.5,26
350.0,13.5,68
350.0,16.5,162
350.0,19.5,96
350.0,22.5,76
350.0,25.5,37
350.0,28.5,62
350.0,31.5,47
350.0,34.5,29
350.0,37.5,39
350.0,40.5,19
350.0,43.5,18
350.0,46.5,13
350.0,49.5,14
350.0,52.5,9
350.0,55.5,6
350.0,58.5,6
350.0,61.5,3
350.0,64.5,1
350.0,67.5,4
350.0,70.5,1
350.0,73.5,3
350.0,79.5,2
350.0,85.5,1
350.0,91.5,1
350.0,97.5,6
350.0,100.5,6
350.0,103.5,11
350.0,106.5,12
350.0,109.5,10
350.0,112.5,7
350.0,115.5,13
350.0,118.5,19
350.0,121.5,6
350.0,124.5,7
350.0,127.5,11
350.0,130.5,9
350.0,133.5,3
350.0,136.5,10
350.0,139.5,9
350.0,142.5,18
350.0,145.5,10
350.0,148.5,2
350.0,151.5,6
350.0,154.5,4
350.0,157.5,3
350.0,160.5,4
350.0,163.5,8
350.0,166.5,9
350.0,169.5,13
350.0,172.5,18
350.0,175.5,9
350.0,178.5,2
350.0,181.5,4
350.0,184.5,2
350.0,187.5,4
350.0,190.5,2
350.0,193.5,3
350.0,196.5,3
350.0,199.5,2
350.0,202.5,3
350.0,208.5,1
350.0,214.5,1
350.0,220.5,1
350.0,223.5,1
350.0,226.5,1
350.0,232.5,2
350.0,244.5,1
350.0,250.5,1
350.0,256.5,1
350.0,262.5,2
350.0,289.5,1
350.0,334.5,1
350.0,337.5,1
350.0,346.5,1
350.0,466.5,1
350.0,523.5,1
350.0,760.5,1
350.0,1285.5,1
350.0,1309.5,1
350.0,1516.5,2
350.0,1528.5,1
350.0,2131.5,1
350.0,2407.5,1
350.0,5119.5,1
350.0,5938.5,1
350.0,9082.5,1
450.0,13.5,5
450.0,16.5,11
450.0,19.5,3
450.0,22.5,8
450.0,25.5,5
450.0,28.5,8
450.0,31.5,10
450.0,34.5,22
450.0,37.5,30
450.0,40.5,26
450.0,43.5,21
450.0,46.5,18
450.0,49.5,8
450.0,52.5,6
450.0,55.5,3
450.0,58.5,9
450.0,64.5,1
450.0,82.5,1
450.0,103.5,1
450.0,109.5,1
450.0,112.5,1
450.0,115.5,1
450.0,163.5,1
450.0,199.5,1
450.0,226.5,1
450.0,829.5,1
450.0,1537.5,1
450.0,1549.5,1
550.0,19.5,3
550.0,22.5,1
550.0,25.5,1
550.0,28.5,5
550.0,31.5,18
550.0,34.5,22
550.0,37.5,30
550.0,40.5,53
550.0,43.5,62
550.0,46.5,57
550.0,49.5,54
550.0,52.5,46
550.0,55.5,26
550.0,58.5,23
550.0,61.5,11
550.0,64.5,8
550.0,67.5,5
550.0,70.5,7
550.0,73.5,4
550.0,76.5,5
550.0,79.5,2
550.0,85.5,1
550.0,94.5,2
550.0,109.5,1
550.0,130.5,1
550.0,139.5,1
550.0,145.5,1
