rtt,perc_gte
7.361,1.0
7.625,0.9999010978142617
8.159,0.9998021956285233
8.265,0.9997032934427851
8.422,0.9996043912570468
8.445,0.9995054890713084
8.662,0.9994065868855702
8.691,0.9993076846998319
8.774,0.9992087825140935
8.966,0.9991098803283552
9.014,0.999010978142617
10.074,0.9989120759568787
10.188,0.9988131737711403
10.238,0.998714271585402
10.34,0.9986153693996638
10.854,0.9985164672139254
10.932,0.9984175650281871
11.388,0.9983186628424489
11.425,0.9982197606567105
12.467,0.9981208584709722
12.895,0.9980219562852339
13.67,0.9979230540994956
13.825,0.9978241519137573
14.583,0.997725249728019
14.869,0.9976263475422806
14.922,0.9975274453565424
15.077,0.9974285431708041
15.519,0.9973296409850658
15.534,0.9972307387993274
15.543,0.9971318366135892
15.671,0.9970329344278509
15.696,0.9969340322421125
15.769,0.9968351300563743
15.931,0.996736227870636
15.942,0.9966373256848976
16.067,0.9965384234991593
16.214,0.9964395213134211
16.425,0.9963406191276827
16.601,0.9962417169419444
16.763,0.9961428147562061
16.867,0.9960439125704678
16.937,0.9959450103847295
16.952,0.9958461081989912
17.087,0.9957472060132528
17.32,0.9956483038275146
17.366,0.9955494016417763
17.44,0.995450499456038
17.456,0.9953515972702996
17.65,0.9952526950845614
17.772,0.9951537928988231
18.234,0.9950548907130847
18.244,0.9949559885273465
18.522,0.9948570863416082
18.686,0.9947581841558698
18.755,0.9946592819701315
19.173,0.9945603797843933
19.2,0.9944614775986549
19.204,0.9943625754129166
19.282,0.9942636732271783
19.343,0.9940658688557017
19.434,0.9939669666699634
19.528,0.9938680644842252
19.934,0.9937691622984868
20.075,0.9936702601127485
20.191,0.9935713579270102
20.2,0.9934724557412719
20.228,0.9933735535555336
20.551,0.9932746513697953
20.605,0.9931757491840569
21.246,0.9930768469983187
21.447,0.9929779448125804
21.481,0.992879042626842
21.494,0.9927801404411037
21.989,0.9926812382553655
22.014,0.9925823360696271
22.047,0.9924834338838888
22.126,0.9923845316981506
22.317,0.9922856295124122
22.475,0.9921867273266739
22.572,0.9920878251409356
23.174,0.9919889229551974
23.225,0.991890020769459
23.231,0.9917911185837207
23.244,0.9916922163979824
23.346,0.9915933142122441
23.598,0.9914944120265058
23.637,0.9913955098407675
23.763,0.9912966076550291
23.798,0.9911977054692909
23.938,0.9910988032835526
24.09,0.9909999010978142
24.17,0.990900998912076
24.177,0.9908020967263377
24.185,0.9907031945405993
24.435,0.990604292354861
24.973,0.9904064879833845
24.992,0.9903075857976461
25.138,0.9902086836119078
25.157,0.9901097814261696
25.187,0.9900108792404312
25.244,0.9899119770546929
25.276,0.9898130748689546
25.322,0.9897141726832163
25.481,0.989615270497478
25.502,0.9895163683117397
25.525,0.9894174661260013
25.537,0.9893185639402631
25.684,0.9892196617545248
25.995,0.9891207595687864
26.173,0.9890218573830482
26.177,0.9889229551973099
26.191,0.9888240530115715
26.262,0.9887251508258332
26.509,0.988626248640095
26.529,0.9885273464543567
26.834,0.9884284442686183
27.037,0.98832954208288
27.102,0.9882306398971418
27.107,0.9881317377114034
27.307,0.9880328355256651
27.32,0.9879339333399269
27.363,0.9878350311541885
27.378,0.9877361289684502
27.484,0.9876372267827119
27.557,0.9875383245969735
27.601,0.9874394224112353
27.824,0.987340520225497
27.948,0.9872416180397586
28.02,0.9871427158540204
28.036,0.9870438136682821
28.058,0.9869449114825438
28.161,0.9868460092968054
28.183,0.9867471071110672
28.216,0.9866482049253289
28.341,0.9865493027395905
28.558,0.9864504005538522
28.638,0.986351498368114
28.719,0.9862525961823756
28.784,0.9861536939966373
28.796,0.9860547918108991
28.819,0.9859558896251607
28.841,0.9858569874394224
28.89,0.9857580852536841
28.972,0.9856591830679458
28.988,0.9855602808822075
29.001,0.9854613786964692
29.109,0.9853624765107308
29.239,0.9852635743249926
29.253,0.9851646721392543
29.346,0.985065769953516
29.362,0.9849668677677776
29.386,0.9848679655820394
29.394,0.9847690633963011
29.404,0.9846701612105627
29.546,0.9845712590248245
29.638,0.9844723568390862
29.717,0.9843734546533478
29.726,0.9842745524676095
29.791,0.9841756502818713
29.808,0.9840767480961329
29.825,0.9839778459103946
29.998,0.9838789437246563
30.103,0.983780041538918
30.178,0.9836811393531797
30.397,0.9835822371674414
30.485,0.9834833349817032
30.503,0.9833844327959648
30.679,0.9832855306102265
30.75,0.9831866284244882
30.791,0.9830877262387498
30.812,0.9829888240530116
30.822,0.9828899218672733
30.827,0.9827910196815349
30.88,0.9826921174957967
30.98,0.9825932153100584
30.987,0.98249431312432
30.996,0.9823954109385817
31.017,0.9822965087528435
31.082,0.9821976065671051
31.088,0.9820987043813668
31.111,0.9819998021956285
31.175,0.9819009000098902
31.275,0.9818019978241519
31.283,0.9817030956384136
31.307,0.9816041934526754
31.413,0.981505291266937
31.679,0.9814063890811987
31.73,0.9813074868954604
31.74,0.981208584709722
31.787,0.9811096825239838
31.812,0.9810107803382455
31.83,0.9809118781525071
31.971,0.9808129759667689
32.108,0.9807140737810306
32.175,0.9806151715952922
32.427,0.9805162694095539
32.453,0.9804173672238157
32.628,0.9803184650380773
32.675,0.980219562852339
32.802,0.9801206606666008
32.916,0.9800217584808624
32.93,0.9799228562951241
32.956,0.9798239541093858
32.986,0.9797250519236476
33.039,0.9796261497379092
33.067,0.9795272475521709
33.324,0.9794283453664326
33.403,0.9793294431806943
33.405,0.979230540994956
33.411,0.9791316388092177
33.468,0.9790327366234793
33.58,0.9789338344377411
33.611,0.9788349322520028
33.773,0.9787360300662644
33.786,0.9786371278805261
33.982,0.9785382256947879
33.986,0.9784393235090495
34.007,0.9783404213233112
34.03,0.978241519137573
34.055,0.9781426169518347
34.126,0.9780437147660963
34.238,0.977944812580358
34.292,0.9778459103946198
34.309,0.9777470082088814
34.314,0.9776481060231431
34.347,0.9775492038374048
34.393,0.9774503016516665
34.403,0.9773513994659282
34.456,0.9772524972801899
34.478,0.9771535950944515
34.574,0.9770546929087133
34.58,0.976955790722975
34.595,0.9768568885372366
34.606,0.9767579863514984
34.615,0.9766590841657601
34.636,0.9765601819800218
34.664,0.9764612797942834
34.669,0.9763623776085452
34.69,0.9761645732370685
34.711,0.9760656710513302
34.725,0.975966768865592
34.73,0.9758678666798536
34.768,0.9757689644941153
34.791,0.975670062308377
34.814,0.9755711601226387
34.824,0.9754722579369004
34.965,0.9753733557511621
35.035,0.9752744535654237
35.084,0.9751755513796855
35.095,0.9750766491939472
35.208,0.9749777470082088
35.222,0.9748788448224706
35.242,0.9747799426367323
35.247,0.974681040450994
35.262,0.9745821382652556
35.272,0.9744832360795174
