country_or_state,median_rtt
deu,13.802
aut,24.633
hun,32.026
nld,24.899
rus,58.6395
gbr,18.569
usa,98.822
irl,12.617
che,20.857
esp,91.001
dnk,91.045
hkg,176.902
ita,35.125
kor,267.814
bra,222.042
sgp,186.6295
fra,36.0675
nor,41.183
aze,96.765
zaf,173.348
aus,298.669
jpn,256.08950000000004
ind,160.33
tur,68.189
isr,65.6815
chn,298.538
swe,90.545
fin,38.620999999999995
bel,27.708
prt,56.952
lka,148.412
svn,33.717
mex,177.40449999999998
col,166.609
phl,215.8655
are,134.447
pak,151.763
sau,106.46549999999999
cze,24.567
can,117.193
sgs,165.718
arg,242.86399999999998
twn,282.845
ken,185.671
srb,44.004
grc,56.174
bgr,48.241
geo,75.9815
chl,226.7175
tha,199.169
mar,62.0505
egy,69.952
vnm,261.193
pol,37.573499999999996
mwi,197.5945
tza,171.7835
lby,59.669
hnd,148.631
svk,29.408
nam,211.585
ukr,46.026
ecu,180.822
rou,39.605
bol,204.278
tun,54.994
civ,113.9605
npl,189.1825
arm,69.3665
ury,245.5565
jor,76.474
zmb,43.4745
uga,213.24349999999998
rwa,200.724
zwe,210.03
mus,174.4665
lux,16.776000000000003
ven,141.52249999999998
per,181.9665
nzl,292.942
idn,263.2095
ltu,46.867999999999995
mda,49.872
mtq,152.705
glp,164.547
khm,299.484
blr,64.247
irq,81.269
mys,185.0525
gtm,160.753
slv,149.30700000000002
bgd,211.558
yem,205.60250000000002
hrv,33.036
pri,143.546
pry,247.555
nga,124.408
mac,256.987
kaz,117.106
dom,139.772
lva,41.2145
reu,209.164
kgz,102.48949999999999
isl,60.643
sen,88.52950000000001
flk,681.5345
irn,98.3065
kwt,146.387
alb,51.535
cyp,78.453
ago,152.3625
uzb,196.892
bih,35.795
dza,59.6555
mkd,53.818
pyf,251.039
omn,152.288
bhs,127.3675
pan,168.33100000000002
cub,184.7625
gab,129.339
mdv,234.386
est,39.115
ata,21.7815
cmr,177.184
syr,90.14
tto,167.778
qat,145.1465
bfa,129.7975
cym,239.2585
jam,153.4925
fji,313.3065
mlt,45.162
dji,142.32049999999998
mdg,198.2375
myt,210.077
cri,173.3625
bhr,141.43099999999998
swz,199.719
imn,39.737
pse,145.962
gum,166.549
slb,327.665
gha,141.76350000000002
cuw,154.911
blz,153.828
abw,2176.573
moz,215.393
hti,152.605
mco,32.719
bwa,193.505
png,352.73199999999997
sxm,152.175
gib,10.726
ncl,335.64
va,93.56
dc,112.028
fl,118.454
co,97.1055
ny,92.65549999999999
tx,135.721
ca,153.207
nj,95.265
nc,108.6995
nh,96.644
al,121.004
or,168.71
wa,165.42000000000002
il,110.794
mi,116.295
ma,91.066
md,101.1785
wi,119.3875
ar,149.34050000000002
ga,118.995
az,159.00799999999998
la,137.51
in,116.61
me,98.773
oh,112.26
mo,129.957
tn,121.7405
ia,125.6805
pa,107.0115
ne,125.501
nv,155.4085
mn,120.192
ok,133.483
ky,118.5135
ct,98.037
de,103.625
ks,140.646
wy,166.64
hi,207.594
nm,140.502
ut,158.493
mt,160.985
ms,125.922
sc,116.394
ri,97.03450000000001
sd,136.031
vt,105.754
id,188.267
wv,109.19399999999999
nd,134.797
ak,182.098
