ip_path_len,perc_gte
5,1.0
6,0.9982355017056816
7,0.9775320550523467
8,0.8795435831078696
9,0.7881425714621809
10,0.6527467356781556
11,0.5381719797670863
12,0.4425361722150335
13,0.3490177626161628
14,0.26314551229267147
15,0.1877426185154688
16,0.1256322785554641
17,0.08222562051523352
18,0.05175861663333725
19,0.03105516998000235
20,0.020350546994471252
21,0.011880955181743369
22,0.007528526055758156
23,0.005175861663333725
24,0.0029408304905305105
25,0.0023526643924244306
26,0.0015292318550759187
27,0.0009410657569697278
28,0.0005881660981060799
29,0.00023526643924243196
29,0
