binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,102
50.0,13.5,133
50.0,16.5,90
50.0,19.5,77
50.0,22.5,40
50.0,25.5,23
50.0,28.5,26
50.0,31.5,14
50.0,34.5,6
50.0,37.5,9
50.0,40.5,9
50.0,43.5,6
50.0,46.5,8
50.0,49.5,3
50.0,52.5,8
50.0,55.5,1
50.0,58.5,1
50.0,61.5,5
50.0,64.5,1
50.0,67.5,2
50.0,70.5,1
50.0,73.5,3
50.0,76.5,2
50.0,82.5,2
50.0,85.5,2
50.0,91.5,5
50.0,94.5,4
50.0,97.5,1
50.0,100.5,4
50.0,103.5,1
50.0,106.5,2
50.0,109.5,2
50.0,112.5,3
50.0,115.5,3
50.0,118.5,4
50.0,121.5,3
50.0,124.5,3
50.0,127.5,2
50.0,130.5,1
50.0,133.5,1
50.0,136.5,1
50.0,148.5,1
50.0,154.5,1
50.0,157.5,2
50.0,160.5,1
50.0,163.5,2
50.0,166.5,1
50.0,169.5,2
50.0,175.5,1
50.0,181.5,1
50.0,184.5,1
50.0,187.5,3
50.0,196.5,3
50.0,226.5,2
50.0,235.5,1
50.0,262.5,2
50.0,271.5,1
50.0,283.5,2
50.0,1540.5,1
50.0,1546.5,1
50.0,2233.5,1
50.0,43375.5,1
150.0,10.5,5
150.0,13.5,41
150.0,16.5,48
150.0,19.5,51
150.0,22.5,32
150.0,25.5,16
150.0,28.5,6
150.0,31.5,9
150.0,34.5,2
150.0,37.5,3
150.0,40.5,5
150.0,43.5,2
150.0,49.5,1
150.0,52.5,2
150.0,73.5,1
150.0,82.5,1
150.0,139.5,1
150.0,166.5,2
150.0,172.5,1
150.0,178.5,1
150.0,181.5,1
150.0,187.5,1
150.0,190.5,1
150.0,238.5,1
150.0,247.5,1
150.0,1243.5,1
150.0,1516.5,1
150.0,1561.5,1
150.0,2014.5,1
150.0,2038.5,1
250.0,10.5,15
250.0,13.5,39
250.0,16.5,72
250.0,19.5,89
250.0,22.5,71
250.0,25.5,55
250.0,28.5,28
250.0,31.5,21
250.0,34.5,21
250.0,37.5,7
250.0,40.5,10
250.0,43.5,4
250.0,46.5,2
250.0,49.5,2
250.0,52.5,1
250.0,55.5,2
250.0,61.5,1
250.0,76.5,1
250.0,85.5,1
250.0,88.5,1
250.0,91.5,1
250.0,94.5,1
250.0,100.5,1
250.0,109.5,1
250.0,151.5,1
250.0,154.5,1
250.0,169.5,1
250.0,181.5,1
250.0,922.5,1
250.0,1135.5,1
250.0,1279.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1570.5,1
250.0,1633.5,1
250.0,1702.5,1
250.0,2011.5,1
250.0,2035.5,1
350.0,10.5,3
350.0,13.5,4
350.0,16.5,14
350.0,19.5,47
350.0,22.5,39
350.0,25.5,38
350.0,28.5,32
350.0,31.5,28
350.0,34.5,15
350.0,37.5,10
350.0,40.5,9
350.0,43.5,1
350.0,46.5,2
350.0,49.5,1
350.0,64.5,1
350.0,115.5,1
350.0,121.5,1
350.0,127.5,1
350.0,157.5,1
350.0,169.5,1
350.0,172.5,1
350.0,184.5,1
350.0,187.5,1
350.0,250.5,1
350.0,262.5,1
350.0,268.5,1
350.0,1546.5,1
350.0,1582.5,1
350.0,2017.5,1
450.0,10.5,15
450.0,13.5,24
450.0,16.5,55
450.0,19.5,168
450.0,22.5,175
450.0,25.5,134
450.0,28.5,88
450.0,31.5,80
450.0,34.5,72
450.0,37.5,47
450.0,40.5,33
450.0,43.5,28
450.0,46.5,15
450.0,49.5,12
450.0,52.5,5
450.0,55.5,2
450.0,58.5,2
450.0,61.5,6
450.0,64.5,3
450.0,67.5,3
450.0,70.5,1
450.0,73.5,1
450.0,76.5,5
450.0,79.5,2
450.0,82.5,5
450.0,85.5,5
450.0,88.5,3
450.0,91.5,2
450.0,94.5,5
450.0,97.5,2
450.0,100.5,3
450.0,103.5,8
450.0,106.5,5
450.0,109.5,5
450.0,112.5,6
450.0,115.5,8
450.0,118.5,3
450.0,121.5,4
450.0,124.5,4
450.0,127.5,6
450.0,130.5,4
450.0,133.5,2
450.0,136.5,1
450.0,139.5,1
450.0,151.5,4
450.0,154.5,4
450.0,157.5,1
450.0,160.5,3
450.0,163.5,8
450.0,166.5,9
450.0,169.5,5
450.0,172.5,1
450.0,175.5,2
450.0,178.5,1
450.0,184.5,1
450.0,187.5,2
450.0,190.5,1
450.0,193.5,2
450.0,196.5,1
450.0,208.5,1
450.0,217.5,1
450.0,232.5,1
450.0,235.5,2
450.0,238.5,1
450.0,256.5,2
450.0,259.5,1
450.0,262.5,2
450.0,271.5,1
450.0,277.5,1
450.0,286.5,1
450.0,301.5,1
450.0,325.5,1
450.0,433.5,1
450.0,445.5,1
450.0,1543.5,1
450.0,1546.5,1
450.0,1567.5,2
450.0,1570.5,1
450.0,1576.5,1
450.0,1597.5,1
450.0,1606.5,1
450.0,4021.5,1
450.0,4444.5,1
550.0,10.5,2
550.0,13.5,3
550.0,16.5,5
550.0,19.5,14
550.0,22.5,29
550.0,25.5,48
550.0,28.5,23
550.0,31.5,25
550.0,34.5,24
550.0,37.5,14
550.0,40.5,8
550.0,43.5,6
550.0,46.5,2
550.0,49.5,2
550.0,52.5,2
550.0,55.5,1
550.0,58.5,1
550.0,61.5,2
550.0,67.5,1
550.0,70.5,1
550.0,73.5,1
550.0,88.5,1
550.0,136.5,1
550.0,154.5,1
550.0,283.5,1
550.0,1549.5,1
550.0,1552.5,1
550.0,1597.5,1
650.0,10.5,6
650.0,13.5,15
650.0,16.5,6
650.0,19.5,12
650.0,22.5,88
650.0,25.5,127
650.0,28.5,97
650.0,31.5,86
650.0,34.5,81
650.0,37.5,46
650.0,40.5,33
650.0,43.5,13
650.0,46.5,19
650.0,49.5,6
650.0,52.5,4
650.0,55.5,4
650.0,58.5,5
650.0,61.5,2
650.0,64.5,3
650.0,67.5,2
650.0,70.5,4
650.0,73.5,3
650.0,76.5,2
650.0,82.5,1
650.0,85.5,1
650.0,88.5,2
650.0,91.5,6
650.0,94.5,3
650.0,97.5,1
650.0,100.5,5
650.0,103.5,2
650.0,106.5,3
650.0,109.5,5
650.0,112.5,2
650.0,115.5,3
650.0,118.5,3
650.0,121.5,1
