rtt,perc_gte
9.539,1.0
9.95,0.9995612110574813
10.117,0.9991224221149627
10.193,0.998683633172444
10.312,0.9982448442299254
10.331,0.9978060552874067
10.332,0.9973672663448881
10.437,0.9969284774023695
10.441,0.9964896884598509
10.535,0.9960508995173322
10.561,0.9956121105748135
10.583,0.9951733216322949
11.364,0.9947345326897762
11.834,0.9942957437472576
12.158,0.9938569548047389
12.26,0.9934181658622203
12.265,0.9929793769197016
12.335,0.9925405879771829
12.497,0.9921017990346643
12.882,0.9916630100921456
12.91,0.991224221149627
13.414,0.9907854322071084
13.921,0.9903466432645898
14.175,0.9899078543220711
14.232,0.9894690653795525
14.236,0.9890302764370338
14.271,0.9885914874945151
14.385,0.9881526985519965
14.745,0.9877139096094778
15.231,0.9872751206669592
15.637,0.9868363317244405
15.681,0.9863975427819219
16.131,0.9859587538394032
16.419,0.9855199648968846
16.472,0.985081175954366
16.549,0.9846423870118473
16.687,0.9842035980693287
16.691,0.98376480912681
16.704,0.9833260201842914
16.73,0.9828872312417727
16.883,0.9824484422992541
16.918,0.9820096533567354
17.071,0.9815708644142168
17.132,0.9811320754716981
17.247,0.9806932865291794
17.414,0.9802544975866608
17.421,0.9798157086441421
17.445,0.9793769197016235
17.536,0.9789381307591049
17.68,0.9784993418165863
17.691,0.9780605528740676
17.721,0.977621763931549
17.758,0.9771829749890303
17.994,0.9767441860465116
18.05,0.976305397103993
18.059,0.9758666081614743
18.224,0.9754278192189557
18.278,0.974989030276437
18.514,0.9745502413339184
18.527,0.9741114523913997
18.576,0.973672663448881
18.589,0.9732338745063625
18.727,0.9727950855638438
18.837,0.9723562966213252
18.894,0.9719175076788065
19.049,0.9714787187362879
19.193,0.9710399297937692
19.2,0.9706011408512506
19.478,0.9701623519087319
19.49,0.9697235629662132
19.492,0.9692847740236946
19.554,0.9688459850811759
19.685,0.9684071961386573
19.693,0.9679684071961386
19.695,0.96752961825362
19.873,0.9670908293111014
19.956,0.9666520403685828
20.021,0.9662132514260641
20.025,0.9657744624835454
20.088,0.9653356735410268
20.119,0.9648968845985081
20.19,0.9644580956559895
20.192,0.9640193067134708
20.217,0.9635805177709522
20.238,0.9631417288284335
20.403,0.9627029398859148
20.405,0.9622641509433962
20.417,0.9618253620008775
20.465,0.961386573058359
20.486,0.9609477841158403
20.498,0.9605089951733217
20.595,0.960070206230803
20.654,0.9596314172882844
20.683,0.9591926283457657
20.701,0.958753839403247
20.715,0.9583150504607284
20.777,0.9578762615182097
20.839,0.9574374725756911
20.993,0.9569986836331724
21.332,0.9565598946906538
21.336,0.9561211057481351
21.453,0.9556823168056165
21.493,0.9552435278630979
21.654,0.9548047389205792
21.814,0.9543659499780606
21.926,0.9539271610355419
22.145,0.9534883720930233
22.202,0.9530495831505046
22.351,0.952610794207986
22.366,0.9521720052654673
22.367,0.9517332163229486
22.515,0.95129442738043
22.557,0.9508556384379113
22.607,0.9504168494953927
22.64,0.949978060552874
22.694,0.9495392716103555
22.712,0.9491004826678368
22.884,0.9486616937253182
22.956,0.9482229047827995
23.154,0.9477841158402809
23.241,0.9473453268977622
23.248,0.9469065379552435
23.292,0.9464677490127249
23.3,0.9460289600702062
23.323,0.9455901711276876
23.377,0.9451513821851689
23.392,0.9447125932426503
23.41,0.9442738043001316
23.447,0.9438350153576129
23.45,0.9433962264150944
23.492,0.9429574374725757
23.494,0.9425186485300571
23.592,0.9420798595875384
23.599,0.9416410706450198
23.633,0.9412022817025011
23.65,0.9407634927599825
23.691,0.9403247038174638
