ip_path_len,perc_gte
2,1.0
3,0.9944254108356076
4,0.9943673421984786
5,0.9943092735613495
6,0.9678299750304861
7,0.9432088728877533
8,0.9130712502177574
9,0.8666744091516172
10,0.708901922071889
11,0.6201730445386446
12,0.521746704604843
13,0.4283723361012717
14,0.33894663492247834
15,0.2727483885953197
16,0.2120085941582951
17,0.15701759479705013
18,0.10144590906451423
19,0.07043725683758206
20,0.05237791069043607
21,0.037918820045293566
22,0.025724406248185394
23,0.016781836130306038
24,0.012775100168399
25,0.009290981940653809
26,0.006271412809941368
27,0.003426049590616098
28,0.0023808141222925183
29,0.001974333662388972
30,0.000987166831194486
31,0.0005226177341617344
32,0.00023227454851637575
34,0.0001742059113872818
37,0.00011613727425818787
37,0
