rtt,perc_gte
7.178,1.0
7.611,0.9998823667803788
7.647,0.9997647335607576
7.859,0.9996471003411364
8.145,0.9995294671215151
8.299,0.9994118339018939
8.641,0.9992942006822727
8.646,0.9991765674626515
8.662,0.9990589342430303
8.67,0.9989413010234091
8.732,0.9988236678037878
8.736,0.9987060345841665
8.809,0.9985884013645453
8.849,0.9984707681449241
8.86,0.9983531349253029
8.985,0.9982355017056816
9.055,0.9981178684860604
9.066,0.997882602046818
9.079,0.9977649688271968
9.125,0.9976473356075756
9.166,0.9975297023879544
9.181,0.9974120691683331
9.195,0.9972944359487119
9.198,0.9971768027290907
9.213,0.9970591695094695
9.219,0.9969415362898483
9.224,0.9968239030702271
9.241,0.9967062698506058
9.247,0.9965886366309846
9.268,0.9964710034113634
9.271,0.9963533701917422
9.274,0.996235736972121
9.284,0.9961181037524997
9.323,0.9960004705328784
9.33,0.9958828373132572
9.337,0.995765204093636
9.358,0.9956475708740148
9.359,0.9955299376543936
9.36,0.9954123044347724
9.378,0.9952946712151511
9.38,0.9951770379955299
9.391,0.9950594047759087
9.41,0.9949417715562875
9.424,0.9948241383366663
9.428,0.9947065051170451
9.442,0.9945888718974238
9.445,0.9944712386778026
9.447,0.9943536054581814
9.458,0.9942359722385602
9.459,0.994118339018939
9.471,0.9940007057993178
9.476,0.9938830725796965
9.48,0.9937654393600753
9.484,0.9936478061404541
9.486,0.9935301729208328
9.493,0.9934125397012116
9.498,0.9932949064815904
9.507,0.9930596400423479
9.517,0.9929420068227267
9.522,0.9928243736031055
9.541,0.9927067403834843
9.542,0.9925891071638631
9.544,0.9924714739442418
9.554,0.9923538407246206
9.569,0.9922362075049994
9.586,0.9921185742853782
9.593,0.992000941065757
9.594,0.9918833078461358
9.6,0.9916480414068933
9.607,0.9915304081872721
9.626,0.9914127749676509
9.63,0.9912951417480297
9.633,0.9911775085284085
9.639,0.990942242089166
9.646,0.9908246088695447
9.649,0.9907069756499235
9.656,0.9905893424303023
9.662,0.9904717092106811
9.663,0.9903540759910598
9.672,0.9902364427714386
9.674,0.9901188095518174
9.685,0.9900011763321962
9.687,0.989883543112575
9.69,0.9896482766733325
9.698,0.9895306434537113
9.7,0.9894130102340901
9.729,0.9892953770144689
9.733,0.9891777437948477
