binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,27.732,18.45,122.725
100.0,27.834,15.337499999999999,111.90899999999999
200.0,19.32,15.7615,25.163
300.0,21.19625,18.273,27.538
400.0,23.057000000000002,19.658,29.045
500.0,24.286,20.175,32.17
600.0,26.04725,22.894,30.936999999999998
700.0,28.229,23.21,41.9395
800.0,30.386499999999998,27.112,37.32
900.0,38.502,30.772,162.6405
1000.0,51.3125,30.9715,157.1495
1100.0,38.24925,32.108,55.5335
1200.0,38.9675,33.68,48.835
1300.0,40.56,32.518,102.818
1400.0,46.012,39.387,52.326
1500.0,45.829,40.1515,51.428
1600.0,44.266,39.201,50.844
1700.0,44.7745,37.424,53.471
1800.0,48.50525,45.657,56.047
1900.0,50.19825,42.522,55.946
2000.0,48.566,45.558499999999995,52.395
2100.0,55.8435,48.011,75.4515
2200.0,63.744,57.841,74.298
2300.0,61.755,58.57,65.5385
2400.0,56.385999999999996,54.476,64.153
2500.0,74.95,70.3665,78.26275000000001
2600.0,68.502,27.666,74.692
2700.0,60.755,50.751,65.23
2800.0,64.092,57.176500000000004,72.64
2900.0,69.99074999999999,63.89099999999999,78.89750000000001
3000.0,67.0865,62.89375,71.69800000000001
3100.0,70.388,66.555,88.206
3200.0,70.0,59.654,88.329
3300.0,89.939,80.72749999999999,93.432
3400.0,84.02850000000001,75.991,87.865
3500.0,41.427,40.083,44.433
3600.0,77.6845,69.962,85.407
3800.0,82.55799999999999,72.098,88.0995
3900.0,88.632,78.578,842.7212499999999
4000.0,111.557,98.0,138.174
4100.0,85.667,82.354,101.09
4200.0,128.11725,117.25375,135.1395
4300.0,94.27250000000001,84.771,107.2365
4400.0,131.24849999999998,118.643,150.438
4500.0,140.378,137.73250000000002,144.96699999999998
4600.0,0,0,0
4700.0,103.068,99.303,107.70949999999999
4800.0,130.66875,104.8595,138.047
4900.0,117.765,92.28,126.51400000000001
5000.0,115.161,106.473,117.6995
5100.0,111.934,101.612,150.846
5200.0,139.58025,99.732,147.81
5300.0,864.7845,99.129,1630.44
5400.0,108.335,105.773,114.365
5500.0,164.6225,158.0935,170.869
5600.0,0,0,0
5700.0,150.39575000000002,140.0435,165.96974999999998
5800.0,147.4445,145.721,150.1615
5900.0,132.601,99.5915,205.853
6000.0,116.36500000000001,106.304,125.4485
6100.0,164.336,147.32799999999997,186.7985
6200.0,117.465,97.369,163.428
6300.0,110.704,100.741,1628.276
6400.0,116.8755,100.41975,153.30700000000002
6500.0,147.362,103.698,192.592
6600.0,116.168,90.419,201.4895
6700.0,3078.9045,161.167,3129.126
6800.0,179.5155,155.084,202.751
6900.0,111.56200000000001,106.73,140.172
7000.0,112.976,108.34700000000001,121.82900000000001
7100.0,126.679,110.832,156.592
7200.0,120.326,111.396,166.29
7300.0,123.594,109.817,169.014
7400.0,176.19475,129.06675,206.00549999999998
7500.0,179.359,116.42175,245.76774999999998
7600.0,171.503,141.587,190.914
7700.0,187.7,175.807,209.44299999999998
7800.0,276.27025,239.386,323.9945
7900.0,173.984,123.928,201.01999999999998
8000.0,95.5535,26.93975,158.69725
8100.0,219.61149999999998,191.4,230.646
8200.0,118.7945,42.292,164.782
8300.0,123.4635,41.9675,190.416
8400.0,223.219,187.955,279.389
8500.0,163.3075,105.109,179.996
8600.0,244.579,190.3765,299.026
8700.0,235.96499999999997,218.55849999999998,286.56449999999995
8800.0,231.83125,205.10525,246.14350000000002
8900.0,243.084,220.682,256.202
9000.0,193.25650000000002,179.17825,211.57049999999998
9100.0,205.045,168.418,228.069
9200.0,156.463,33.843,204.2645
9300.0,220.60425,206.65300000000002,244.563
9400.0,234.696,200.725,249.1795
9500.0,222.03,208.435,236.7
9600.0,208.20325,164.531,234.845
9700.0,223.651,207.605,234.89300000000003
9800.0,219.94675,206.672,231.52875
9900.0,219.696,210.337,227.313
10000.0,212.111,174.651,245.6635
10100.0,214.425,207.8505,233.424
10200.0,227.21,216.105,277.234
10300.0,239.438,205.182,272.544
10400.0,230.78,219.622,245.8085
10500.0,224.204,216.37475,243.3795
10600.0,237.2865,220.38,259.589
10700.0,205.239,190.518,236.474
10800.0,234.92874999999998,219.43025,240.574
10900.0,220.549,217.0675,235.057
11000.0,264.249,246.56,268.056
11100.0,193.74099999999999,173.7005,250.7045
11200.0,253.5385,249.052,258.692
11300.0,246.37,220.398,251.685
11400.0,218.54675,203.41424999999998,242.185
11500.0,245.695,232.861,305.615
11600.0,248.96825,215.288,281.07550000000003
11700.0,265.88599999999997,245.857,280.163
11800.0,244.728,240.978,248.661
11900.0,251.12625,243.313,262.87199999999996
12000.0,193.313,183.737,223.445
12100.0,222.77550000000002,210.663,241.053
12300.0,208.022,207.419,229.339
12400.0,253.2105,250.384,256.574
12600.0,213.225,213.022,248.673
12700.0,244.195,224.65125,1009.67575
12900.0,282.9885,282.255,283.722
13500.0,257.579,213.338,5272.612
13800.0,294.478,283.487,314.63
14200.0,0,0,0
14500.0,0,0,0
14700.0,282.04,275.335,309.814
14800.0,0,0,0
15700.0,281.88149999999996,276.98725,292.18225
16100.0,287.772,248.937,308.184
16200.0,166.489,46.528,250.667
16300.0,287.20849999999996,276.866,329.862
16400.0,257.768,226.1,259.1605
16500.0,307.338,288.54449999999997,321.38149999999996
16600.0,0,0,0
16700.0,320.65549999999996,294.928,346.383
16800.0,0,0,0
18200.0,289.6015,281.53049999999996,308.7165
18300.0,0,0,0
18600.0,304.0115,294.25925,308.24300000000005
