binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,19.554,14.625,22.491
100.0,15.924,11.988,25.4625
200.0,20.031,16.636,24.783749999999998
300.0,23.383,19.476,29.198
400.0,25.527,20.283,38.133
500.0,27.927,22.223,35.558
600.0,28.081,23.92175,34.646249999999995
700.0,32.4165,26.64525,44.354
800.0,32.609,28.2625,37.801
900.0,34.774,29.299,43.124
1000.0,39.394999999999996,32.483000000000004,45.268
1100.0,37.954,33.01,46.781
1200.0,39.783,33.983,47.449
1300.0,46.074,34.105,124.235
1400.0,54.549499999999995,42.1455,180.599
1500.0,46.864000000000004,41.622,53.724
1600.0,45.86150000000001,39.8915,53.4075
1700.0,51.0155,43.867,61.574
1800.0,60.242,50.571,72.241
1900.0,61.292,52.056,72.2485
2000.0,55.646,49.655,58.841
2100.0,58.201,51.728,70.70400000000001
2200.0,62.445,55.195499999999996,71.0465
2300.0,72.22749999999999,56.682,85.203
2400.0,65.131,57.855000000000004,83.946
2500.0,57.682500000000005,55.598,66.936
2600.0,77.6555,67.065,82.428
2700.0,58.447500000000005,53.269999999999996,72.99950000000001
2800.0,65.576,63.935,68.602
2900.0,68.691,63.113,76.42349999999999
3000.0,68.525,49.786,75.17
3100.0,0,0,0
3200.0,73.7915,70.23400000000001,97.38300000000001
3300.0,88.8055,85.722,95.637
3400.0,78.735,71.627,86.173
3500.0,71.81,65.882,77.914
3600.0,79.685,76.469,86.788
3700.0,90.827,74.982,106.672
3800.0,86.502,73.869,94.035
3900.0,0,0,0
4000.0,146.387,137.49,159.365
4100.0,96.6455,86.618,106.431
4200.0,128.608,96.797,133.531
4300.0,106.5,98.8445,110.043
4400.0,136.777,111.67,143.457
4500.0,111.90950000000001,91.035,145.31225
4600.0,0,0,0
4700.0,196.8385,195.337,199.86
4800.0,132.37650000000002,124.0365,142.2575
4900.0,95.146,92.649,123.399
5000.0,116.72,111.13,135.9035
5100.0,119.846,112.66,177.184
5200.0,148.653,135.1755,159.418
5300.0,118.6235,103.092,128.439
5400.0,109.613,102.523,125.078
5500.0,134.409,82.11675,358.82349999999997
5600.0,269.605,95.28,1655.9959999999999
5700.0,135.922,103.33,159.391
5800.0,362.267,129.554,370.443
5900.0,104.86,97.5705,124.588
6000.0,107.5205,99.347,119.744
6100.0,148.133,104.487,169.734
6200.0,103.747,95.273,127.053
6300.0,102.3835,95.84700000000001,114.547
6400.0,111.39500000000001,100.7715,127.42824999999999
6500.0,109.55449999999999,98.499,123.5
6600.0,110.919,96.46700000000001,141.516
6700.0,114.589,104.92099999999999,139.542
6800.0,118.558,110.98,129.341
6900.0,117.9,106.798,126.531
7000.0,115.104,108.77,125.044
7100.0,118.701,114.357,126.497
7200.0,122.185,114.326,137.577
7300.0,123.917,114.828,133.763
7400.0,134.23175,121.199,180.418
7500.0,127.38650000000001,116.215,164.048
7600.0,128.588,119.375,166.513
7700.0,130.626,123.31,155.341
7800.0,297.787,231.877,315.718
7900.0,307.092,295.73,318.729
8000.0,306.632,156.792,316.758
8100.0,310.054,180.759,324.935
8200.0,132.2745,96.5,167.404
8300.0,168.15999999999997,134.6525,222.33249999999998
8400.0,167.26024999999998,155.706,250.81
8500.0,163.195,133.486,184.365
8600.0,269.372,261.6655,294.531
8700.0,249.1025,200.657,287.674
8800.0,315.437,271.147,330.549
8900.0,303.72,285.706,316.976
9000.0,195.801,176.926,235.35
9100.0,255.1565,166.877,325.024
9200.0,172.21550000000002,149.776,256.573
9300.0,251.21749999999997,178.573,263.637
9400.0,256.5235,228.74,269.67325
9500.0,226.502,213.543,242.392
9600.0,194.682,167.267,209.986
9700.0,224.99099999999999,206.409,257.4055
9800.0,218.4885,201.918,228.8555
9900.0,197.346,177.603,226.963
10000.0,214.857,175.442,233.633
10100.0,231.058,186.027,266.274
10200.0,231.974,223.623,239.477
10300.0,220.475,169.742,253.592
10400.0,208.71050000000002,198.8535,221.269
10500.0,269.344,240.193,1329.041
10600.0,242.755,237.917,248.9975
10700.0,195.51,183.296,222.646
10800.0,0,0,0
10900.0,248.308,244.736,257.335
11000.0,0,0,0
11100.0,254.28300000000002,182.412,272.7735
11200.0,216.024,176.449,255.599
11300.0,246.5525,244.816,249.15875
11400.0,251.17925,240.75549999999998,261.7235
11500.0,249.27774999999997,239.277,261.927
11600.0,254.619,250.432,267.808
11700.0,230.4665,190.993,267.02
11800.0,245.9605,236.665,253.207
11900.0,283.385,268.14649999999995,340.932
12000.0,206.5855,200.614,210.119
12100.0,227.51,219.764,239.591
12300.0,165.9045,163.6705,187.3365
12400.0,0,0,0
12500.0,280.6485,279.465,281.832
12700.0,249.57,247.491,251.49
12900.0,681.5345,642.053,721.016
13000.0,254.4515,253.941,254.962
13400.0,0,0,0
13700.0,0,0,0
13800.0,307.351,262.728,330.501
13900.0,0,0,0
14200.0,0,0,0
14800.0,327.665,325.696,329.634
15000.0,0,0,0
15200.0,0,0,0
15300.0,0,0,0
15600.0,293.994,285.179,302.508
15700.0,328.075,314.345,356.9685
15800.0,284.808,273.626,297.6445
15900.0,0,0,0
16000.0,0,0,0
16100.0,325.148,303.986,334.814
16200.0,121.817,28.059,210.561
16300.0,311.629,278.87,330.014
16400.0,308.31,294.058,330.543
16500.0,303.753,293.932,327.092
16800.0,315.079,285.671,342.222
18200.0,288.734,284.2955,294.371
18300.0,0,0,0
18400.0,0,0,0
18600.0,296.82399999999996,294.793,316.167
