country_or_state,median_rtt
deu,20.26
gbr,24.174
rou,39.7255
usa,93.477
swe,35.45
rus,53.915
ita,217.389
bra,217.771
arg,205.979
col,165.1
hkg,23.5535
jpn,223.95
fra,37.685
mus,172.888
ken,154.749
mex,164.03050000000002
svn,30.5625
aus,299.831
chl,216.968
aut,25.817
nld,20.928
pol,37.032
chn,245.275
qat,141.6275
esp,36.3465
che,20.231
ind,209.194
prt,54.451499999999996
vnm,240.7365
ukr,43.419
cze,23.9955
can,109.96549999999999
sau,91.741
sgp,241.3975
egy,66.397
cri,175.142
idn,187.77100000000002
blr,50.836
irl,19.4375
nor,42.2885
bgr,43.117
isr,66.3035
jor,67.4315
mmr,226.971
grc,53.624
mys,177.454
dnk,29.206
tur,50.069
phl,271.096
twn,183.8865
ury,236.525
nzl,291.58500000000004
kor,299.633
zaf,138.588
gtm,175.445
pak,161.0245
npl,183.492
ecu,189.7695
svk,26.277
jam,95.46549999999999
brb,175.216
tha,195.055
est,40.265
glp,155.65699999999998
vgb,149.284
pri,134.631
dom,157.085
bhr,137.9235
gib,44.608
ltu,48.298
aze,85.2955
srb,33.6295
hun,29.860999999999997
bel,18.7955
irq,81.34649999999999
geo,74.952
fin,40.702
per,192.443
lka,207.845
aia,108.0
bgd,216.31349999999998
pan,124.911
kna,17.8065
alb,56.7805
arm,63.27
kwt,106.33
lby,53.346
jey,31.954
tza,153.199
uzb,101.228
gha,49.5955
mco,33.8395
cyp,69.871
btn,248.1395
lux,21.457
mar,56.346000000000004
mac,194.7255
tun,48.058
mda,47.474000000000004
nga,184.503
mlt,42.848
vat,24.154
kaz,97.403
nam,191.742
ala,26.316
pry,244.142
ven,171.63600000000002
mtq,94.962
mng,267.913
lva,42.914
guf,164.74
grd,164.269
khm,281.424
bfa,125.047
vir,119.17
are,134.381
omn,129.348
hrv,31.3285
blz,78.1325
fji,340.9385
isl,56.704499999999996
uga,217.654
zwe,198.336
civ,107.752
sen,34.528
brn,178.799
mwi,206.659
irn,110.018
syc,21.564
ago,160.915
ggy,43.9365
bol,216.275
dza,75.331
tjk,104.715
reu,198.971
tls,254.163
bih,30.671
hnd,150.723
gnq,196.639
gin,100.666
smr,24.194
zmb,195.471
pyf,246.9065
sur,195.986
cmr,243.855
gum,269.582
dji,101.144
moz,194.753
umi,121.609
cog,175.427
cuw,173.2285
tto,174.0925
lie,27.2335
nic,156.297
mli,105.57650000000001
dma,171.673
mkd,44.792
gmb,78.406
grl,79.9325
ton,302.3375
slv,172.938
kgz,97.88
sle,134.8495
ben,128.734
and,34.68
lbr,141.946
cym,157.965
gab,129.767
tkl,200.159
mne,44.04
tkm,44.4935
imn,29.343
afg,107.268
eth,241.854
lbn,27.28
blm,182.039
wsm,323.416
tgo,132.559
pse,68.54650000000001
slb,315.935
png,330.492
mdg,133.81799999999998
mdv,185.99450000000002
ca,18.7145
la,29.737
ma,199.477
tx,166.091
pa,93.459
va,96.579
wa,110.021
ks,139.374
nm,129.198
wy,96.6425
nj,101.30850000000001
mi,3089.895
ga,132.169
co,95.5975
al,94.3875
or,178.664
sc,113.245
az,24.991999999999997
ny,117.935
md,100.994
de,93.8825
dc,43.644999999999996
in,117.69
fl,132.877
ar,135.5605
il,120.2285
wi,120.917
oh,108.5565
tn,130.526
sd,128.4265
nc,112.425
ia,130.3465
ct,55.8695
nv,157.068
mo,139.472
mn,121.034
ky,125.804
ut,170.138
id,165.246
ak,205.5325
hi,211.148
wv,134.469
ne,134.1285
ri,113.782
ms,124.62950000000001
nd,169.308
ok,134.47500000000002
nh,163.0685
