hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.067,0.826,1.265
2,15.188,11.617,17.384
3,13.95,11.542,16.567
4,14.663,11.97,17.607
5,13.974,10.971,17.996
6,17.9815,11.947,64.135
7,26.8215,13.632,93.205
8,88.446,21.046,134.814
9,93.758,26.142,169.995
10,161.948,90.253,214.792
11,202.231,118.47,225.859
12,212.3105,131.603,235.16
13,220.2595,157.054,247.583
14,225.62,165.336,253.128
15,231.2495,173.792,259.619
16,237.412,181.648,276.827
17,242.7025,205.28199999999998,292.946
18,245.498,197.173,295.977
19,247.459,198.852,296.756
20,246.94799999999998,195.791,296.037
21,250.006,199.86,294.637
22,256.896,207.72,297.301
23,247.8715,187.69,290.576
24,243.7745,165.395,293.673
25,234.2335,157.083,277.645
26,228.946,161.439,277.982
27,227.5335,166.019,276.246
28,221.139,173.832,275.071
29,173.663,154.809,239.704
30,175.559,156.958,240.449
31,274.617,133.87,329.157
32,225.43099999999998,128.491,322.371
33,200.796,128.489,273.103
34,200.90300000000002,131.229,270.577
35,151.96800000000002,132.543,171.393
36,132.728,132.728,132.728
37,136.33,136.33,136.33
38,133.627,133.627,133.627
39,128.442,128.442,128.442
40,140.796,140.796,140.796
41,139.187,139.187,139.187
42,137.464,137.464,137.464
47,138.321,138.321,138.321
