ip_path_len,perc_gte
0,1.0
1,0.7884546119339453
2,0.7360386810883968
3,0.6200630859737397
4,0.545831195904869
5,0.48978291003154295
6,0.35519804411652356
7,0.2924111284530839
8,0.23875312428373408
9,0.2049071719365647
10,0.17010728981347067
11,0.1369904279586558
12,0.1099267635149147
13,0.0873817137992382
14,0.06402244027024373
15,0.04441339867497629
16,0.028438895013152
17,0.015644884906298784
18,0.008871328625533415
19,0.0053088265790594
20,0.0028770696674342844
21,0.0017070322306022012
22,0.0009823075495792866
23,0.0005391776994356778
24,0.0003077896988681328
25,0.0001549863022669573
26,8.949913229494566e-05
27,5.6755547308995347e-05
28,3.9292301983184785e-05
29,2.4011962323045033e-05
30,1.746324532581056e-05
31,4.36581133145264e-06
32,2.1829056657818313e-06
32,0
