binned_distance,binned_rtt,count
50.0,1.5,20
50.0,7.5,3
50.0,10.5,4
50.0,13.5,11
50.0,16.5,8
50.0,19.5,12
50.0,22.5,5
50.0,25.5,7
50.0,28.5,8
50.0,31.5,5
50.0,34.5,3
50.0,37.5,3
50.0,40.5,2
50.0,43.5,1
50.0,46.5,2
50.0,52.5,1
50.0,1564.5,1
150.0,4.5,3
150.0,7.5,79
150.0,10.5,38
150.0,13.5,29
150.0,16.5,32
150.0,19.5,43
150.0,22.5,32
150.0,25.5,31
150.0,28.5,28
150.0,31.5,18
150.0,34.5,19
150.0,37.5,7
150.0,40.5,8
150.0,43.5,2
150.0,46.5,3
150.0,58.5,3
150.0,85.5,1
150.0,88.5,1
150.0,106.5,1
150.0,112.5,1
150.0,133.5,1
150.0,142.5,1
150.0,1174.5,1
150.0,1390.5,1
150.0,1510.5,1
150.0,1546.5,1
150.0,1555.5,1
150.0,1582.5,1
250.0,1.5,2
250.0,7.5,45
250.0,10.5,168
250.0,13.5,119
250.0,16.5,187
250.0,19.5,233
250.0,22.5,202
250.0,25.5,159
250.0,28.5,115
250.0,31.5,90
250.0,34.5,46
250.0,37.5,29
250.0,40.5,29
250.0,43.5,21
250.0,46.5,6
250.0,49.5,10
250.0,52.5,11
250.0,55.5,3
250.0,58.5,3
250.0,61.5,4
250.0,64.5,1
250.0,67.5,2
250.0,70.5,3
250.0,73.5,5
250.0,76.5,3
250.0,82.5,1
250.0,88.5,1
250.0,91.5,2
250.0,94.5,3
250.0,97.5,3
250.0,100.5,5
250.0,103.5,5
250.0,106.5,3
250.0,112.5,2
250.0,115.5,3
250.0,118.5,1
250.0,121.5,1
250.0,124.5,1
250.0,127.5,4
250.0,130.5,3
250.0,136.5,2
250.0,139.5,2
250.0,142.5,5
250.0,154.5,3
250.0,157.5,3
250.0,163.5,3
250.0,166.5,5
250.0,169.5,5
250.0,172.5,1
250.0,175.5,3
250.0,178.5,3
250.0,184.5,1
250.0,187.5,1
250.0,193.5,2
250.0,196.5,2
250.0,199.5,1
250.0,205.5,2
250.0,214.5,1
250.0,226.5,1
250.0,247.5,1
250.0,253.5,1
250.0,268.5,1
250.0,280.5,1
250.0,283.5,1
250.0,286.5,2
250.0,289.5,2
250.0,298.5,1
250.0,340.5,1
250.0,451.5,1
250.0,1024.5,1
250.0,1180.5,1
250.0,1477.5,1
250.0,1513.5,2
250.0,1516.5,1
250.0,1519.5,2
250.0,1522.5,1
250.0,1534.5,2
250.0,1540.5,1
250.0,1546.5,1
250.0,1549.5,1
250.0,1552.5,3
250.0,1555.5,1
250.0,1558.5,1
250.0,1816.5,1
250.0,2287.5,1
250.0,4084.5,1
250.0,4306.5,1
250.0,5134.5,1
250.0,6067.5,1
350.0,4.5,1
350.0,7.5,20
350.0,10.5,41
350.0,13.5,101
350.0,16.5,209
350.0,19.5,243
350.0,22.5,209
350.0,25.5,181
350.0,28.5,143
350.0,31.5,86
350.0,34.5,58
350.0,37.5,24
350.0,40.5,28
350.0,43.5,24
350.0,46.5,6
350.0,49.5,3
350.0,52.5,7
350.0,55.5,5
350.0,58.5,3
350.0,61.5,1
350.0,64.5,1
350.0,79.5,2
350.0,97.5,2
350.0,112.5,1
350.0,115.5,1
350.0,118.5,1
350.0,136.5,1
350.0,154.5,1
350.0,178.5,1
350.0,181.5,1
350.0,184.5,1
350.0,187.5,1
350.0,193.5,2
350.0,214.5,1
350.0,220.5,1
350.0,223.5,1
350.0,226.5,2
350.0,250.5,1
350.0,256.5,2
350.0,265.5,1
350.0,268.5,1
350.0,271.5,1
350.0,274.5,1
350.0,316.5,1
350.0,325.5,1
