rtt,perc_gte
6.497,1.0
6.506,0.9998762988619495
6.539,0.999752597723899
6.547,0.9996288965858486
6.557,0.9995051954477981
6.594,0.9993814943097477
6.681,0.9992577931716972
6.773,0.9991340920336467
7.025,0.9990103908955963
8.71,0.9988866897575458
8.99,0.9987629886194953
9.023,0.9986392874814448
9.027,0.9985155863433943
9.032,0.9983918852053439
9.045,0.9982681840672935
9.056,0.998144482929243
9.061,0.9980207817911925
9.063,0.997897080653142
9.069,0.9977733795150915
9.076,0.9976496783770411
9.09,0.9975259772389906
9.093,0.9974022761009401
9.354,0.9972785749628896
9.43,0.9971548738248391
9.915,0.9970311726867888
10.748,0.9969074715487383
11.204,0.9967837704106878
11.221,0.9966600692726373
11.313,0.9965363681345868
11.42,0.9964126669965364
11.43,0.9962889658584859
12.204,0.9961652647204354
12.225,0.9959178624443344
12.388,0.9957941613062841
12.389,0.9956704601682336
12.415,0.9955467590301831
12.431,0.9952993567540821
12.475,0.9951756556160317
12.564,0.9950519544779812
12.599,0.9949282533399307
12.648,0.9948045522018802
12.668,0.9946808510638298
12.835,0.9945571499257794
12.878,0.9944334487877289
12.898,0.9943097476496784
12.952,0.9941860465116279
12.98,0.9940623453735774
13.355,0.9939386442355269
13.705,0.9938149430974765
13.879,0.993691241959426
14.031,0.9935675408213755
14.414,0.9934438396833251
14.474,0.9933201385452746
14.497,0.9931964374072242
14.6,0.9930727362691737
14.638,0.9929490351311232
14.686,0.9928253339930727
14.867,0.9927016328550222
14.991,0.9925779317169718
15.0,0.9924542305789213
15.135,0.9923305294408709
15.136,0.9922068283028204
15.142,0.9920831271647699
15.145,0.991835724888669
15.15,0.9917120237506185
15.155,0.991588322612568
15.173,0.9914646214745175
15.182,0.9913409203364671
15.198,0.9912172191984167
15.22,0.9910935180603662
15.234,0.9909698169223157
15.273,0.9908461157842652
15.293,0.9907224146462148
15.296,0.9905987135081643
15.369,0.9904750123701138
15.416,0.9903513112320633
15.448,0.9902276100940128
15.449,0.989980207817912
15.469,0.9898565066798615
15.489,0.989732805541811
15.514,0.9896091044037605
15.588,0.98948540326571
15.693,0.9893617021276596
15.713,0.9892380009896091
15.727,0.9891142998515586
15.751,0.9889905987135081
15.845,0.9888668975754576
15.859,0.9887431964374073
15.916,0.9886194952993568
15.951,0.9884957941613063
15.973,0.9883720930232558
15.976,0.9882483918852053
16.394,0.9881246907471549
16.398,0.9880009896091044
16.433,0.9878772884710539
16.499,0.9877535873330034
16.544,0.987629886194953
16.556,0.9875061850569026
16.691,0.9873824839188521
16.716,0.9872587827808016
16.724,0.9871350816427511
16.878,0.9870113805047006
16.88,0.9868876793666501
16.952,0.9867639782285997
16.96,0.9866402770905492
16.971,0.9865165759524988
16.977,0.9863928748144483
17.001,0.9862691736763978
17.043,0.9861454725383474
17.048,0.9860217714002969
17.076,0.9858980702622464
17.096,0.9857743691241959
17.137,0.9856506679861454
17.183,0.985526966848095
17.286,0.9854032657100446
17.302,0.9852795645719941
17.337,0.9851558634339436
17.385,0.9850321622958931
17.439,0.9849084611578427
17.52,0.9847847600197922
17.651,0.9846610588817417
17.686,0.9845373577436912
17.776,0.9844136566056407
17.89,0.9842899554675903
17.895,0.9841662543295399
17.901,0.9840425531914894
17.906,0.9839188520534389
17.922,0.9837951509153884
17.93,0.983671449777338
17.934,0.9835477486392875
18.022,0.983424047501237
18.126,0.9833003463631865
18.157,0.983176645225136
18.169,0.9830529440870857
18.176,0.9829292429490352
18.215,0.9828055418109847
18.338,0.9826818406729342
18.437,0.9825581395348837
18.453,0.9824344383968332
18.468,0.9823107372587828
18.582,0.9821870361207323
18.607,0.9820633349826818
18.609,0.9819396338446313
18.663,0.9818159327065809
18.676,0.9816922315685305
18.688,0.98156853043048
18.69,0.9814448292924295
18.697,0.981321128154379
18.754,0.9811974270163285
18.766,0.9810737258782781
18.86,0.9809500247402276
18.868,0.9808263236021771
18.881,0.9807026224641266
18.884,0.9805789213260762
18.964,0.9804552201880258
19.038,0.9803315190499753
19.106,0.9802078179119248
19.139,0.9800841167738743
19.141,0.9799604156358238
19.247,0.9798367144977734
19.285,0.9797130133597229
19.286,0.9795893122216724
19.297,0.979465611083622
19.321,0.9793419099455715
19.342,0.979218208807521
19.399,0.9790945076694706
19.42,0.9789708065314201
19.445,0.9788471053933696
19.448,0.9787234042553191
19.464,0.9785997031172686
19.472,0.9784760019792182
19.478,0.9783523008411678
19.48,0.9782285997031173
19.487,0.9781048985650668
19.54,0.9779811974270163
19.603,0.9778574962889659
19.631,0.9777337951509154
19.639,0.9776100940128649
19.643,0.9774863928748144
19.661,0.9773626917367639
19.723,0.9772389905987136
19.751,0.9771152894606631
19.759,0.9769915883226126
19.783,0.9768678871845621
19.786,0.9767441860465116
19.801,0.9766204849084612
19.804,0.9764967837704107
19.808,0.9763730826323602
19.855,0.9762493814943097
19.859,0.9761256803562592
19.863,0.9760019792182089
19.877,0.9758782780801584
19.907,0.9757545769421079
19.909,0.9756308758040574
19.968,0.9755071746660069
19.969,0.9753834735279565
20.07,0.975259772389906
20.079,0.9751360712518555
20.097,0.975012370113805
20.139,0.9748886689757545
20.213,0.974764967837704
20.243,0.9746412666996537
20.245,0.9745175655616032
20.247,0.9743938644235527
20.301,0.9742701632855022
20.311,0.9741464621474517
20.464,0.9740227610094013
20.48,0.9738990598713508
20.494,0.9737753587333003
20.502,0.9736516575952499
20.53,0.9735279564571994
20.549,0.973404255319149
20.616,0.9732805541810985
20.617,0.973156853043048
20.623,0.9730331519049975
20.634,0.972909450766947
20.69,0.9727857496288966
20.693,0.9726620484908461
20.702,0.9725383473527957
20.722,0.9724146462147452
20.731,0.9722909450766947
20.736,0.9721672439386443
20.742,0.9720435428005938
20.75,0.9719198416625433
20.806,0.9717961405244928
20.833,0.9716724393864423
20.89,0.9715487382483918
20.94,0.9714250371103414
20.981,0.971301335972291
20.986,0.9711776348342405
21.012,0.97105393369619
21.028,0.9709302325581395
21.074,0.9708065314200891
21.158,0.9706828302820386
21.163,0.9705591291439881
21.167,0.9704354280059376
21.175,0.9703117268678871
21.197,0.9701880257298368
21.221,0.9700643245917863
21.242,0.9699406234537358
21.279,0.9698169223156853
21.292,0.9696932211776348
21.326,0.9695695200395844
21.36,0.9694458189015339
21.381,0.9693221177634834
21.427,0.9691984166254329
21.432,0.9690747154873824
21.445,0.9689510143493321
21.544,0.9688273132112816
21.584,0.9687036120732311
21.616,0.9685799109351806
21.66,0.9684562097971301
21.695,0.9683325086590797
21.709,0.9682088075210292
21.728,0.9680851063829787
21.734,0.9679614052449282
21.774,0.9678377041068777
21.83,0.9677140029688274
21.843,0.9675903018307769
21.854,0.9674666006927264
21.915,0.9673428995546759
21.916,0.9670954972785749
21.972,0.9669717961405245
21.991,0.966848095002474
22.03,0.9667243938644235
22.062,0.9666006927263731
22.112,0.9664769915883226
22.129,0.9663532904502722
22.133,0.9662295893122217
22.145,0.9661058881741712
22.191,0.9659821870361207
22.202,0.9658584858980702
22.209,0.9657347847600198
22.212,0.9656110836219693
22.236,0.9654873824839189
22.244,0.9653636813458684
22.297,0.9652399802078179
22.299,0.9651162790697675
22.348,0.964992577931717
22.424,0.9648688767936665
22.43,0.964745175655616
22.433,0.9646214745175655
22.437,0.964497773379515
22.451,0.9643740722414647
22.492,0.9642503711034142
22.529,0.9641266699653637
22.539,0.9640029688273132
22.611,0.9638792676892627
22.618,0.9637555665512123
22.62,0.9636318654131618
22.733,0.9635081642751113
22.761,0.9633844631370608
22.762,0.9632607619990103
22.788,0.96313706086096
22.792,0.9630133597229095
22.802,0.962889658584859
22.805,0.9627659574468085
22.851,0.962642256308758
22.884,0.9625185551707076
22.941,0.9623948540326571
22.963,0.9622711528946066
22.978,0.9621474517565561
22.999,0.9620237506185056
23.019,0.9619000494804553
23.035,0.9617763483424048
23.051,0.9616526472043543
23.052,0.9615289460663038
23.141,0.9614052449282533
23.19,0.9612815437902029
23.211,0.9611578426521524
23.228,0.9610341415141019
23.251,0.9609104403760514
23.259,0.960786739238001
23.328,0.9606630380999506
23.406,0.9605393369619001
23.419,0.9604156358238496
23.433,0.9602919346857991
23.446,0.9601682335477486
23.511,0.9600445324096982
23.606,0.9599208312716477
23.66,0.9596734289955468
23.699,0.9595497278574963
23.711,0.9594260267194458
23.738,0.9593023255813954
23.76,0.9591786244433449
23.793,0.9590549233052944
23.848,0.9589312221672439
23.866,0.9588075210291934
23.878,0.958683819891143
23.959,0.9585601187530925
23.974,0.9584364176150421
24.002,0.9583127164769916
24.012,0.9581890153389411
24.049,0.9580653142008907
24.054,0.9579416130628402
24.126,0.9578179119247897
24.172,0.9576942107867392
24.194,0.9575705096486887
24.207,0.9574468085106383
24.219,0.9573231073725879
24.224,0.9571994062345374
24.245,0.9570757050964869
24.276,0.9569520039584364
24.281,0.9568283028203859
24.293,0.956580900544285
24.346,0.9564571994062345
24.366,0.956333498268184
24.376,0.9562097971301335
24.38,0.9560860959920832
24.406,0.9559623948540327
24.408,0.9558386937159822
24.451,0.9557149925779317
24.472,0.9554675903018308
24.493,0.9552201880257298
24.534,0.9550964868876793
24.539,0.9549727857496288
24.552,0.9548490846115785
24.566,0.954725383473528
24.598,0.9546016823354775
24.603,0.954477981197427
24.606,0.9543542800593765
24.607,0.9542305789213261
24.663,0.9541068777832756
24.697,0.9539831766452251
24.728,0.9538594755071746
24.773,0.9537357743691242
24.78,0.9536120732310738
24.79,0.9534883720930233
24.799,0.9533646709549728
24.834,0.9532409698169223
24.835,0.9531172686788718
24.853,0.9529935675408214
24.856,0.9528698664027709
24.88,0.9527461652647204
24.89,0.95262246412667
24.903,0.9524987629886195
24.916,0.9523750618505691
24.925,0.9522513607125186
24.949,0.9521276595744681
24.988,0.9520039584364176
25.007,0.9518802572983671
25.021,0.9517565561603166
25.034,0.9516328550222662
25.042,0.9515091538842158
25.069,0.9513854527461653
25.076,0.9512617516081148
25.078,0.9511380504700643
25.084,0.9510143493320139
25.088,0.9508906481939634
25.105,0.9507669470559129
25.144,0.9506432459178624
25.145,0.9505195447798119
25.152,0.9503958436417616
25.162,0.9502721425037111
25.209,0.9501484413656606
25.238,0.9500247402276101
25.243,0.9499010390895596
25.248,0.9497773379515092
25.255,0.9496536368134587
25.264,0.9495299356754082
25.272,0.9494062345373577
25.273,0.9492825333993072
25.332,0.9491588322612567
25.407,0.9490351311232064
25.456,0.9489114299851559
25.473,0.9487877288471054
25.481,0.9486640277090549
25.49,0.9485403265710044
25.539,0.948416625432954
25.541,0.9482929242949035
25.543,0.948169223156853
25.586,0.9480455220188025
25.589,0.947921820880752
25.59,0.9477981197427017
25.591,0.9476744186046512
25.642,0.9475507174666007
25.645,0.9474270163285502
25.671,0.9473033151904997
25.693,0.9471796140524493
25.696,0.9470559129143988
25.7,0.9469322117763483
25.704,0.9468085106382979
25.705,0.9466848095002474
25.708,0.946561108362197
25.719,0.9464374072241465
25.731,0.946313706086096
25.734,0.9461900049480455
25.738,0.946066303809995
25.749,0.9459426026719446
25.847,0.9458189015338941
25.86,0.9456952003958436
25.887,0.9455714992577932
25.909,0.9454477981197427
25.922,0.9453240969816923
25.936,0.9452003958436418
25.991,0.9450766947055913
26.002,0.9449529935675408
26.018,0.9448292924294903
26.022,0.9447055912914399
26.04,0.9445818901533894
26.044,0.944458189015339
26.077,0.9443344878772885
26.089,0.944210786739238
26.112,0.9440870856011875
26.118,0.9439633844631371
26.264,0.9437159821870361
26.27,0.9435922810489856
26.299,0.9434685799109351
26.301,0.9433448787728848
26.322,0.9432211776348343
26.335,0.9430974764967838
26.369,0.9429737753587333
26.388,0.9428500742206828
26.392,0.9427263730826324
26.44,0.9426026719445819
26.473,0.9424789708065314
26.481,0.9423552696684809
26.506,0.9422315685304304
26.513,0.9421078673923801
26.544,0.9419841662543296
26.575,0.9418604651162791
26.58,0.9417367639782286
26.606,0.9416130628401781
26.643,0.9414893617021276
26.646,0.9413656605640772
26.666,0.9411182582879762
26.672,0.9409945571499257
26.763,0.9408708560118753
26.782,0.9407471548738249
26.837,0.9406234537357744
26.9,0.9404997525977239
26.937,0.9403760514596734
26.954,0.9402523503216229
26.961,0.9401286491835725
26.974,0.940004948045522
27.008,0.9398812469074715
27.023,0.939757545769421
27.032,0.9396338446313706
27.043,0.9395101434933202
27.119,0.9393864423552697
27.127,0.9392627412172192
27.172,0.9391390400791687
27.181,0.9390153389411182
27.186,0.9388916378030678
27.189,0.9387679366650173
27.195,0.9386442355269669
27.238,0.9385205343889164
27.251,0.9383968332508659
27.269,0.9382731321128155
27.307,0.938149430974765
27.315,0.9380257298367145
27.341,0.937902028698664
27.343,0.9377783275606135
27.388,0.9376546264225631
27.405,0.9375309252845127
27.414,0.9374072241464622
27.423,0.9372835230084117
27.438,0.9371598218703612
27.469,0.9370361207323108
27.51,0.9369124195942603
27.525,0.9367887184562098
27.527,0.9366650173181593
27.552,0.9365413161801088
27.586,0.9364176150420584
27.587,0.936293913904008
27.589,0.9361702127659575
27.593,0.936046511627907
27.636,0.9359228104898565
27.668,0.935799109351806
27.683,0.9356754082137556
27.705,0.9355517070757051
27.72,0.9354280059376546
27.729,0.9353043047996041
27.736,0.9351806036615536
27.748,0.9350569025235033
27.759,0.9349332013854528
27.795,0.9348095002474023
27.836,0.9346857991093518
27.848,0.9345620979713013
27.875,0.9344383968332508
27.898,0.9343146956952004
27.923,0.9341909945571499
27.93,0.9340672934190994
27.97,0.933943592281049
27.976,0.9338198911429985
27.996,0.9335724888668976
28.01,0.9334487877288471
28.017,0.9333250865907966
28.02,0.9332013854527461
28.023,0.9330776843146957
28.04,0.9329539831766452
28.083,0.9328302820385947
28.085,0.9327065809005443
28.088,0.9325828797624938
28.089,0.9324591786244434
28.094,0.9323354774863929
28.122,0.9322117763483424
28.159,0.9320880752102919
28.187,0.9319643740722414
28.205,0.931840672934191
28.223,0.9317169717961405
28.248,0.9315932706580901
28.275,0.9314695695200396
28.326,0.9313458683819891
28.358,0.9312221672439387
28.36,0.9310984661058882
28.377,0.9309747649678377
28.4,0.9308510638297872
28.402,0.9307273626917367
28.412,0.9306036615536863
28.42,0.9304799604156359
28.428,0.9303562592775854
28.454,0.9302325581395349
28.485,0.9301088570014844
28.51,0.929985155863434
28.53,0.9298614547253835
28.534,0.929737753587333
28.57,0.9296140524492825
28.578,0.929490351311232
28.595,0.9293666501731817
28.639,0.9292429490351312
28.682,0.9291192478970807
28.717,0.9289955467590302
28.722,0.9288718456209797
28.725,0.9287481444829293
28.738,0.9286244433448788
28.749,0.9285007422068283
28.806,0.9283770410687778
28.846,0.9282533399307273
28.866,0.9281296387926768
28.876,0.9280059376546265
28.902,0.927882236516576
28.923,0.9277585353785255
28.933,0.927634834240475
28.94,0.9275111331024245
28.957,0.9273874319643741
28.985,0.9272637308263236
28.994,0.9271400296882731
29.016,0.9270163285502226
29.079,0.9268926274121722
29.098,0.9267689262741217
29.128,0.9266452251360713
29.142,0.9265215239980208
29.15,0.9263978228599703
29.158,0.9262741217219198
29.164,0.9261504205838693
29.225,0.9260267194458189
29.245,0.9259030183077684
29.251,0.925779317169718
29.271,0.9256556160316675
29.281,0.925531914893617
29.285,0.9254082137555666
29.331,0.9252845126175161
29.333,0.9251608114794656
29.338,0.9250371103414151
29.34,0.9249134092033646
29.347,0.9247897080653142
29.348,0.9246660069272638
29.391,0.9245423057892133
29.401,0.9244186046511628
29.409,0.9242949035131123
29.533,0.9241712023750619
29.553,0.9240475012370114
29.609,0.9239238000989609
29.612,0.9238000989609104
29.628,0.9236763978228599
29.631,0.9235526966848095
29.642,0.9234289955467591
29.672,0.9233052944087086
29.685,0.9230578921326076
29.709,0.9229341909945572
29.715,0.9228104898565067
29.721,0.9226867887184562
29.728,0.9225630875804057
29.735,0.9224393864423552
29.743,0.9223156853043049
29.751,0.9221919841662544
29.765,0.9220682830282039
29.773,0.9219445818901534
29.782,0.9218208807521029
29.79,0.9216971796140525
29.8,0.921573478476002
29.823,0.9214497773379515
29.832,0.921326076199901
29.864,0.9212023750618505
29.871,0.9210786739238
29.876,0.9209549727857497
29.881,0.9208312716476992
29.89,0.9207075705096487
29.961,0.9205838693715982
29.965,0.9204601682335477
29.991,0.9203364670954973
30.014,0.9202127659574468
30.03,0.9200890648193963
30.044,0.9199653636813458
30.088,0.9198416625432954
30.131,0.9197179614052449
30.147,0.9195942602671945
30.148,0.9193468579910935
30.156,0.919223156853043
30.159,0.9190994557149925
30.163,0.9189757545769421
30.164,0.9188520534388916
30.165,0.9187283523008412
30.175,0.9186046511627907
30.176,0.9184809500247402
30.181,0.9183572488866898
30.2,0.9182335477486393
30.206,0.9181098466105888
30.235,0.9179861454725383
30.243,0.9178624443344878
30.253,0.9177387431964374
30.269,0.917615042058387
30.273,0.9174913409203365
30.299,0.917367639782286
30.316,0.9172439386442355
30.33,0.9171202375061851
30.337,0.9169965363681346
30.341,0.9168728352300841
30.366,0.9167491340920336
30.371,0.9166254329539831
30.382,0.9165017318159328
30.4,0.9163780306778823
30.413,0.9162543295398318
30.428,0.9161306284017813
30.429,0.9160069272637308
30.441,0.9158832261256804
30.481,0.9157595249876299
30.492,0.9156358238495794
30.511,0.9153884215734784
30.554,0.9152647204354281
30.555,0.9151410192973776
30.583,0.9150173181593271
30.59,0.9148936170212766
30.648,0.9147699158832261
30.664,0.9146462147451757
30.678,0.9145225136071252
30.763,0.9143988124690747
30.775,0.9142751113310242
30.796,0.9141514101929737
30.807,0.9140277090549234
30.82,0.9139040079168729
30.845,0.9137803067788224
30.86,0.9136566056407719
30.864,0.9135329045027214
30.87,0.9134092033646709
30.881,0.9132855022266205
30.894,0.91316180108857
30.911,0.9130380999505195
30.916,0.912914398812469
30.971,0.9127906976744186
30.972,0.9126669965363682
30.973,0.9125432953983177
