ip_path_len,perc_gte
8,1.0
9,0.998906193030887
10,0.9847648315016407
11,0.9354393457992604
12,0.881504245012761
13,0.8037918641595916
14,0.7269909891140163
15,0.6387832699619772
16,0.5431272462107402
17,0.44452836085212777
18,0.35217980103130375
19,0.25261732381894886
20,0.1814938278035314
21,0.12966821188603572
22,0.08560341684462736
23,0.047762904317933175
24,0.02961091723527265
25,0.01682379290588054
26,0.008542111568310862
27,0.004817959268711869
28,0.0032553778842647763
29,0.0022917860305223803
30,0.0014323662690765016
31,0.000963591853742396
32,0.0004948174384082904
33,0.0003385592999635145
34,0.0002864732538152559
35,0.00018230116151884967
36,0.00015625813844466485
39,0.00013021511537059105
40,0.00010417209229651725
42,2.60430230740738e-05
42,0
