column_number,name,first_trace_number,last_trace_number
1,680,1,70500
2,680,1,70500
3,680,1,70500
4,680,1,70500
5,680,1,70500
6,680,1,70500
7,680,1,70500
8,680,1,70500
9,680,1,70496
9,none,70497,70500
10,680,1,50153
10,1299,50154,65092
10,20965,65093,67113
10,??,67114,68975
10,6939,68976,70269
10,none,70270,70496
10,none,70497,70500
11,680,1,21472
11,1299,21473,36895
11,??,36896,46253
11,20965,46254,48255
11,8075,48256,48734
11,3320,48735,49054
11,15169,49055,49213
11,6661,49214,49219
11,34878,49220,49223
11,61157,49224,49226
11,15933,49227,49228
11,20886,49229,49229
11,none,49230,50153
11,1299,50154,63741
11,174,63742,65060
11,3320,65061,65066
11,none,65067,65092
11,20965,65093,67112
11,none,67113,67113
11,??,67114,67654
11,1299,67655,68064
11,9002,68065,68401
11,3209,68402,68535
11,714,68536,68665
11,201011,68666,68721
11,13335,68722,68766
11,57304,68767,68809
11,13237,68810,68829
11,8881,68830,68842
11,16097,68843,68850
11,5405,68851,68856
11,10310,68857,68861
11,8560,68862,68865
11,12337,68866,68868
11,13030,68869,68870
11,209242,68871,68872
11,9136,68873,68874
11,20940,68875,68875
11,29470,68876,68876
11,39351,68877,68877
11,none,68878,68975
11,6939,68976,70269
11,none,70270,70500
12,3356,1,9820
12,??,9821,13376
12,8075,13377,13826
12,3320,13827,14154
12,714,14155,14429
12,680,14430,14653
12,12638,14654,14862
12,15169,14863,15062
12,32934,15063,15073
12,20965,15074,15083
12,200999,15084,15085
12,47610,15086,15087
12,46489,15088,15088
12,none,15089,21472
12,1299,21473,35567
12,174,35568,36857
12,3320,36858,36861
12,??,36862,36862
12,none,36863,36895
12,??,36896,40074
12,6461,40075,41941
12,6939,41942,42712
12,9002,42713,43132
12,5400,43133,43514
12,2119,43515,43796
12,32787,43797,43992
12,8447,43993,44109
12,3303,44110,44219
12,3209,44220,44324
12,12552,44325,44416
12,3292,44417,44504
12,8359,44505,44584
12,8657,44585,44652
12,13335,44653,44714
12,24785,44715,44774
12,201011,44775,44825
12,8966,44826,44858
12,12322,44859,44881
12,8426,44882,44904
12,24482,44905,44924
12,57304,44925,44944
12,8767,44945,44964
12,9009,44965,44980
12,29208,44981,44995
12,31027,44996,45008
12,8560,45009,45021
12,1828,45022,45033
12,20676,45034,45045
12,20773,45046,45056
12,13237,45057,45066
12,8455,45067,45076
12,25394,45077,45085
12,12779,45086,45093
12,12874,45094,45101
12,15600,45102,45109
12,22822,45110,45117
12,25180,45118,45125
12,8881,45126,45132
12,10310,45133,45138
12,15943,45139,45144
12,16097,45145,45150
12,5405,45151,45156
12,9063,45157,45162
12,12843,45163,45167
12,203214,45168,45172
12,24724,45173,45177
12,31500,45178,45182
12,4455,45183,45187
12,47147,45188,45192
12,8402,45193,45197
12,8758,45198,45202
12,12337,45203,45206
12,13030,45207,45210
12,13045,45211,45214
12,2906,45215,45218
12,3216,45219,45222
12,34549,45223,45226
12,702,45227,45230
12,12312,45231,45233
12,12355,45234,45236
12,21385,45237,45239
12,39912,45240,45242
12,42652,45243,45245
12,43623,45246,45248
12,49981,45249,45251
12,5539,45252,45254
12,8422,45255,45257
12,8708,45258,45260
12,9044,45261,45263
12,12586,45264,45265
12,16625,45266,45267
12,205112,45268,45269
12,25091,45270,45271
12,29470,45272,45273
12,34240,45274,45275
12,41327,45276,45277
12,47447,45278,45279
12,48314,45280,45281
12,49544,45282,45283
12,60068,45284,45285
12,60169,45286,45287
12,6908,45288,45289
12,8823,45290,45291
12,12676,45292,45292
12,12731,45293,45293
12,12897,45294,45294
12,12941,45295,45295
12,16316,45296,45296
12,198726,45297,45297
12,207266,45298,45298
12,20940,45299,45299
12,21473,45300,45300
12,24961,45301,45301
12,28725,45302,45302
12,28876,45303,45303
12,29169,45304,45304
12,29447,45305,45305
12,29535,45306,45306
12,34019,45307,45307
12,34953,45308,45308
12,39702,45309,45309
12,41692,45310,45310
12,43341,45311,45311
12,44066,45312,45312
12,44769,45313,45313
12,49581,45314,45314
12,5398,45315,45315
12,54113,45316,45316
12,5605,45317,45317
12,58095,45318,45318
12,60051,45319,45319
12,8218,45320,45320
12,8648,45321,45321
12,none,45322,46253
12,20965,46254,48255
12,8075,48256,48734
12,3320,48735,48969
12,none,48970,49054
12,396982,49055,49089
12,15169,49090,49104
12,394089,49105,49105
12,none,49106,49213
12,6661,49214,49218
12,none,49219,49219
12,34878,49220,49223
12,61157,49224,49226
12,15933,49227,49227
12,none,49228,49228
12,20886,49229,49229
12,none,49230,50153
12,1299,50154,63494
