column_number,name,first_trace_number,last_trace_number
1,680,1,68999
2,1299,1,29740
2,??,29741,45525
2,3356,45526,55276
2,20965,55277,59226
2,8075,59227,60133
2,3320,60134,60736
2,15169,60737,61100
2,714,61101,61373
2,12638,61374,61561
2,24940,61562,61599
2,553,61600,61634
2,32934,61635,61642
2,6661,61643,61650
2,41289,61651,61655
2,47610,61656,61659
2,199578,61660,61662
2,34878,61663,61665
2,6830,61666,61667
2,12643,61668,61668
2,15933,61669,61669
2,210482,61670,61670
2,29484,61671,61671
2,46489,61672,61672
2,5501,61673,61673
2,8881,61674,61674
2,none,61675,68999
3,??,1,4214
3,174,4215,6872
3,2914,6873,8336
3,7018,8337,9639
3,6762,9640,10772
3,7922,10773,11840
3,4837,11841,12844
3,12956,12845,13745
3,2497,13746,14448
3,2516,14449,14969
3,3257,14970,15429
3,4766,15430,15730
3,1273,15731,16003
3,701,16004,16273
3,9680,16274,16524
3,3491,16525,16764
3,2519,16765,16994
3,22773,16995,17203
3,64049,17204,17394
3,7713,17395,17582
3,20940,17583,17762
3,6453,17763,17938
3,6830,17939,18091
3,3301,18092,18229
3,4230,18230,18367
3,9121,18368,18491
3,12389,18492,18614
3,37100,18615,18735
3,1267,18736,18855
3,5511,18856,18975
3,17676,18976,19094
3,5607,19095,19202
3,6327,19203,19310
3,1257,19311,19417
3,16637,19418,19523
3,3320,19524,19616
3,58453,19617,19705
3,15557,19706,19793
3,1759,19794,19880
3,6667,19881,19964
3,33915,19965,20042
3,2518,20043,20112
3,9942,20113,20177
3,3462,20178,20240
3,5617,20241,20303
3,31898,20304,20364
3,13489,20365,20414
3,9299,20415,20459
3,5410,20460,20503
3,20485,20504,20546
3,8151,20547,20589
3,35819,20590,20629
3,7545,20630,20669
3,31042,20670,20703
3,25400,20704,20736
3,4657,20737,20766
3,7632,20767,20795
3,11404,20796,20823
3,5466,20824,20850
3,7473,20851,20876
3,9505,20877,20901
3,31133,20902,20925
3,12713,20926,20948
3,29695,20949,20971
3,23520,20972,20993
3,39392,20994,21015
3,50266,21016,21037
3,855,21038,21059
3,18403,21060,21079
3,2686,21080,21099
3,4181,21100,21119
3,2711,21120,21138
3,8473,21139,21157
3,8781,21158,21176
3,13649,21177,21194
3,9269,21195,21212
3,9498,21213,21230
3,2828,21231,21247
3,37468,21248,21264
3,39642,21265,21281
3,45489,21282,21298
3,45758,21299,21315
3,7195,21316,21332
3,15895,21333,21348
3,6922,21349,21364
3,46606,21365,21379
3,5578,21380,21394
3,5610,21395,21409
3,6079,21410,21424
3,7552,21425,21439
3,12876,21440,21452
3,13293,21453,21465
3,13536,21466,21478
3,12392,21479,21490
3,13036,21491,21502
3,15932,21503,21514
3,21497,21515,21526
3,26496,21527,21538
3,29518,21539,21550
3,3249,21551,21562
3,6663,21563,21574
3,24940,21575,21585
3,3223,21586,21596
3,39603,21597,21607
3,30781,21608,21617
