ip_path_len,perc_gte
11,1.0
12,0.9991340920336467
13,0.9919594260267195
14,0.9672191984166254
15,0.937902028698664
16,0.9041316180108857
17,0.8498268184067294
18,0.7732558139534884
19,0.6536368134586839
20,0.556036615536863
21,0.4606630380999506
22,0.341044037605146
23,0.2125185551707076
24,0.13025729836714495
25,0.0795398317664523
26,0.049233052944087086
27,0.030059376546264227
28,0.021523998020781754
29,0.014473033151904957
30,0.009648688767936675
31,0.005195447798119757
32,0.0028451261751608614
33,0.001360712518555185
34,0.0012370113805046934
36,0.0003711034141513636
38,0.0002474022761009831
39,0.00012370113805049154
39,0
