ip_path_len,perc_gte
0,1.0
9,0.9999836148842391
10,0.996772132195114
11,0.9812226573380741
12,0.8574167226491455
13,0.824007471612787
14,0.7844701872818731
15,0.69304124133637
16,0.5631891989316904
17,0.4628467500122888
18,0.37969228752601136
19,0.30322295227015783
20,0.24061542494797727
21,0.181842014713834
22,0.13081876423456928
23,0.09431272631941146
24,0.0675394471661942
25,0.04636987760318523
26,0.02996837672658159
27,0.01902311939833856
28,0.012845930756500756
29,0.007864855565204554
30,0.004948304959774497
31,0.003129557110321035
32,0.0020481394701054034
33,0.0012780390293457566
34,0.0009339515983680657
35,0.0006554046304336758
36,0.0003440874309776909
37,0.00011469581032585996
38,6.554046304341199e-05
39,3.2770231521705995e-05
43,1.6385115760852997e-05
43,0
