column_number,name,first_trace_number,last_trace_number
1,2001:638:902:2000::1,1,459254
2,2001:638:902:ffff::102,1,459253
2,none,459254,459254
3,2001:638:902:ffff::106,1,459253
3,none,459254,459254
4,2001:638:902:ffff::104,1,459253
4,none,459254,459254
5,2001:638:c:a01f::2,1,459253
5,none,459254,459254
6,2001:638:c:a01f::1,1,249228
6,??,249229,436590
6,none,436591,459253
6,none,459254,459254
7,2001:638:c:c018::2,1,118369
7,2001:638:c:c019::1,118370,198943
7,??,198944,244492
7,none,244493,249228
7,??,249229,436590
7,none,436591,459254
8,2001:2035:0:29d::1,1,89574
8,??,89575,104073
8,2001:798:18:10aa::11,104074,114246
8,2620:107:4000:c010::f001:fc00,114247,115389
8,2001:7f8:19:1::c89:1,115390,116120
8,2001:638:c:c00a::1,116121,116478
8,2001:638:c:c024::1,116479,116646
8,2001:7f8:19:1::2846:1,116647,116771
8,2001:7f8:19:1::8463:1,116772,116850
8,2001:7f8:19:1::3417:1,116851,116890
8,2001:7f8:19:1::395:2,116891,116930
8,2001:7f8:19:1::7156:1,116931,116963
8,2001:7f8:19:1::23b0:1,116964,116984
8,2a06:e881:1706:1::1,116985,117004
8,2001:7f8:19:1::73e6:1,117005,117023
8,2001:7f8:19:1::31bc:1,117024,117036
8,2001:7f8:19:1:0:3:3956:1,117037,117045
8,2001:7f8:19:1::bc2d:1,117046,117053
8,2001:7f8:19:1::3195:1,117054,117060
8,2001:7f8:19:1::98e2:1,117061,117066
8,2001:7f8:19:1::c36e:1,117067,117072
8,2001:7f8:19:1:0:3:1a41:1,117073,117075
8,2001:7f8:19:1:0:3:3dd8:1,117076,117078
8,2001:7f8:19:1::51cc:1,117079,117081
8,2001:638:c:a0ce::2,117082,117083
8,2001:638:c:a0dd::2,117084,117085
8,2001:638:c:a30b::2,117086,117087
8,2001:67c:2050:5::251:1,117088,117089
8,2001:7f8:19:1::4cdf:1,117090,117091
8,2001:7f8:19:1::9abe:1,117092,117093
8,2001:7f8:19:1::b5a:1,117094,117095
8,2001:7f8:19:1::c528:1,117096,117097
8,2a03:2260::4,117098,117099
8,2001:638:c:a0e2::2,117100,117100
8,2001:67c:1364::1,117101,117101
8,2001:67c:1400::1,117102,117102
8,2001:7f8:19:1::33b5:1,117103,117103
8,2a00:86c0:2014::1,117104,117104
8,2a00:cd0::1,117105,117105
