country_or_state,median_rtt
deu,16.989
nor,36.6815
fin,36.16
usa,118.5875
swe,118.97749999999999
ita,220.9315
nld,22.176
lao,221.23000000000002
tha,215.95499999999998
jor,75.7295
gbr,34.704
chn,236.20350000000002
bra,223.2185
prt,62.923
ind,172.992
rus,53.236
est,37.144
irq,83.285
ukr,35.845
pol,31.7135
fra,36.926
esp,175.245
rou,42.407
mex,169.423
hkg,211.0005
col,191.548
bgd,194.703
ury,202.386
che,20.762
can,121.434
arg,214.99
pak,167.278
and,51.802
hun,34.172
npl,175.422
jpn,261.779
cze,25.076
egy,72.0005
idn,201.2875
aus,312.736
are,130.13
ecu,196.4105
irl,13.63
isr,78.709
sgp,264.059
twn,241.9395
vnm,241.006
alb,52.341499999999996
aut,26.195
jam,94.969
gtm,161.937
cri,165.0725
bgr,43.228
lka,176.432
uzb,79.232
zaf,176.971
sau,103.224
cyp,71.561
tur,64.377
mus,178.625
qat,150.023
dnk,17.247
ken,177.3135
phl,265.0405
kwt,105.576
vir,131.318
kor,288.371
bhr,113.511
kaz,96.524
ven,172.913
bel,23.326999999999998
dom,160.913
grc,61.193
guy,159.7595
svn,33.1205
chl,229.21800000000002
mys,193.253
mmr,234.607
per,203.457
blr,39.998
kna,21.429
pan,169.942
srb,39.454
civ,113.25
pri,139.059
ltu,35.944
mar,65.80199999999999
btn,186.293
uga,207.656
lux,26.4535
grd,159.164
imn,37.142
mng,197.017
svk,33.167500000000004
nzl,285.137
bol,229.423
mwi,189.9535
ben,126.345
pry,250.365
bhs,129.39999999999998
irn,120.99000000000001
bih,46.5165
nga,160.2825
sur,203.77749999999997
geo,83.3215
zwe,201.64
tza,160.249
gib,41.2
omn,152.1295
isl,57.759
mda,55.307
mlt,58.199
moz,206.681
lva,39.3815
khm,251.385
mkd,50.83
syc,90.203
vat,45.4695
hnd,170.138
reu,196.8665
dza,81.248
fji,333.26
vut,348.747
gha,124.163
kgz,102.158
ago,176.24
arm,67.0555
umi,130.9235
mdv,162.457
tun,56.7
mac,270.407
hrv,40.07
sen,84.203
cod,140.182
nic,170.473
tkl,279.14549999999997
aze,98.476
pse,87.172
bfa,123.382
cmr,259.253
slb,328.77099999999996
ata,46.928
vgb,146.898
ncl,310.2885
lie,33.212500000000006
tto,173.817
lbn,77.4025
mtq,113.49449999999999
atg,34.1455
blz,154.76
nam,198.915
swz,171.304
yem,144.9065
mdg,221.83499999999998
lby,60.304
eth,228.006
som,246.97
mli,118.344
mne,50.2715
jey,34.256
gmb,55.9195
grl,85.858
glp,170.016
afg,164.857
sxm,149.652
slv,168.8915
bwa,206.1295
blm,173.789
dji,109.3725
bmu,110.68100000000001
cog,184.9255
mco,43.213
brb,174.881
guf,173.894
gum,278.729
cuw,171.1125
mhl,331.67049999999995
prk,149.141
pyf,246.786
brn,285.233
ggy,38.257
rwa,182.6655
zmb,226.697
gin,108.735
tjk,104.306
dma,172.15800000000002
msr,217.3485
tgo,143.207
ala,31.305
aia,183.492
tcd,284.4765
gnq,211.1725
plw,312.706
tkm,35.066
sle,128.0625
fsm,293.44100000000003
png,344.593
smr,20.173000000000002
cub,158.399
cpv,36.773
ton,329.886
cym,159.587
syr,316.705
wsm,341.913
tca,141.078
bdi,179.594
lbr,120.895
lso,200.82600000000002
gab,182.16649999999998
hti,150.242
tls,254.146
maf,152.358
ma,139.10899999999998
ca,109.5365
fl,155.00400000000002
wy,91.09049999999999
wa,130.6005
va,104.30799999999999
tx,164.37
co,114.106
la,47.799
nj,119.27000000000001
mo,123.936
mi,3049.8284999999996
ga,139.411
oh,119.42250000000001
ks,139.253
or,184.1935
dc,97.701
nm,117.6015
nc,118.978
ny,126.334
tn,131.167
pa,106.071
nv,170.534
mn,128.696
md,109.417
il,126.90100000000001
ms,128.697
ia,127.436
de,116.781
ct,105.62450000000001
in,118.5
al,131.935
wv,138.7125
ky,126.50450000000001
ok,116.37
ak,187.576
id,166.5915
ri,110.542
ut,164.322
ar,127.812
az,119.521
wi,120.1615
sd,129.2785
sc,125.839
ne,133.058
nd,133.1485
hi,214.8505
me,108.63050000000001
nh,155.399
mt,156.202
vt,106.24
