binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,13.955,0.95025,24.6175
100.0,17.504,9.0665,24.512500000000003
200.0,24.69,19.426,29.164
300.0,20.761,15.55075,30.1515
400.0,23.076,17.8705,28.753500000000003
500.0,29.514,22.801,37.654
600.0,32.851749999999996,26.934,39.69
700.0,36.349999999999994,30.696,42.961
800.0,36.94525,30.249,42.528
900.0,32.3775,27.743000000000002,41.778
1000.0,38.52,29.593,52.125
1100.0,39.298,32.088,47.39
1200.0,40.86,34.176,48.32
1300.0,40.429500000000004,34.827,47.7605
1400.0,48.716499999999996,38.2025,55.715999999999994
1500.0,51.53574999999999,38.712,63.1025
1600.0,54.796,47.936,69.441
1700.0,60.1125,52.113,74.943
1800.0,60.272,52.615,79.536
1900.0,62.432,46.09,73.274
2000.0,61.5945,55.541,70.896
2100.0,59.094,53.776,70.951
2200.0,60.892,54.868,66.464
2300.0,57.982,35.758,71.454
2400.0,60.6715,56.076,73.064
2500.0,72.842,64.26,81.105
2600.0,69.849,66.68950000000001,84.42099999999999
2700.0,80.271,73.3,90.05
2800.0,74.143,70.779,79.087
2900.0,75.9905,57.3425,86.16975
3000.0,89.852,87.777,116.921
3100.0,82.37299999999999,73.646,94.3035
3200.0,80.039,63.218,89.665
3300.0,89.383,78.916,91.925
3400.0,64.402,61.348,83.933
3500.0,88.85300000000001,71.79650000000001,100.15899999999999
3600.0,87.78450000000001,86.37,89.199
3700.0,93.087,84.018,129.871
3800.0,122.7805,100.438,131.10399999999998
3900.0,79.258,79.204,79.5
4000.0,101.918,86.4435,114.415
4100.0,106.039,105.312,113.898
4200.0,99.65350000000001,94.86250000000001,105.9655
4300.0,124.891,117.09,128.421
4400.0,123.02699999999999,82.33325,144.4485
4500.0,96.8785,91.228,112.831
4600.0,125.619,113.749,135.94
4700.0,106.846,96.32,123.141
4800.0,107.38050000000001,101.763,115.861
4900.0,107.86,102.294,129.59550000000002
5000.0,132.825,117.937,142.916
5100.0,132.394,116.093,150.588
5200.0,138.38600000000002,122.79249999999999,172.086
5300.0,140.645,123.926,194.0905
5400.0,148.921,125.807,163.391
5500.0,226.3825,211.243,234.7615
5600.0,130.4755,117.373,161.7825
5700.0,121.561,102.475,292.041
5800.0,158.489,115.168,209.314
5900.0,261.42650000000003,175.17450000000002,279.4425
6000.0,112.192,105.787,152.017
6100.0,106.8195,100.88300000000001,117.97300000000001
6200.0,106.39175,101.032,118.249
6300.0,125.0415,106.2205,165.3155
6400.0,105.8065,99.93975,125.69624999999999
6500.0,112.84074999999999,105.949,127.759
6600.0,112.93700000000001,105.978,122.14
6700.0,113.4965,102.05125,141.62349999999998
6800.0,117.2055,111.013,126.457
6900.0,123.91775000000001,115.8185,160.391
7000.0,124.669,114.705,170.264
7100.0,121.20575,114.384,135.8955
7200.0,127.292,119.075,153.457
7300.0,134.74650000000003,120.694,198.8945
7400.0,148.928,125.366,252.601
7500.0,224.189,181.499,254.9065
7600.0,173.156,125.993,249.607
7700.0,180.36,128.986,263.24
7800.0,226.615,154.391,263.555
7900.0,151.345,129.943,234.813
8000.0,168.393,132.832,247.011
8100.0,161.216,137.927,168.361
8200.0,162.9805,136.51775,180.93875
8300.0,295.528,286.692,302.13
8400.0,186.1245,148.928,249.147
8500.0,178.468,169.426,230.75
8600.0,162.9255,134.073,237.824
8700.0,202.9,185.748,249.254
8800.0,201.8635,181.8845,265.5095
8900.0,228.928,189.225,274.1145
9000.0,270.94,248.221,279.98
9100.0,265.43600000000004,246.1105,283.297
9200.0,164.9615,123.348,179.79
9300.0,172.84475,168.16500000000002,188.4495
9400.0,168.599,161.184,181.337
9500.0,189.66,173.987,208.742
9600.0,201.212,176.571,221.656
9700.0,185.5815,172.11,209.09
9800.0,200.891,176.477,232.456
9900.0,226.778,210.775,236.815
10000.0,213.609,175.825,262.038
10100.0,221.92025,206.896,232.97449999999998
10200.0,241.732,216.951,270.603
10300.0,220.1,216.54199999999997,239.532
10400.0,217.43,199.502,231.329
10500.0,230.35649999999998,216.736,239.824
10600.0,230.009,217.047,238.575
10700.0,229.37025,219.83,230.174
10800.0,200.9545,183.334,220.3285
10900.0,224.029,187.4065,255.77
11000.0,198.063,178.414,242.602
11100.0,261.08050000000003,210.903,309.109
11200.0,214.2895,188.594,264.279
11300.0,255.623,230.473,266.5435
11400.0,226.1165,198.795,253.104
11500.0,273.40274999999997,252.609,279.003
11600.0,252.5005,216.96800000000002,275.864
11700.0,235.73325,229.526,251.436
11800.0,248.93200000000002,241.951,259.834
11900.0,222.50799999999998,210.56799999999998,246.034
12000.0,257.0525,240.8275,266.9565
12100.0,248.09500000000003,244.09300000000002,253.30125
12200.0,263.437,255.399,308.051
12300.0,0,0,0
12400.0,234.868,226.662,241.692
12500.0,226.106,223.77,233.634
12600.0,235.809,175.093,236.121
12800.0,0,0,0
13000.0,244.6725,236.077,251.8345
13100.0,251.667,246.2355,260.956
13300.0,241.5645,239.485,243.644
13500.0,259.301,248.794,268.981
13600.0,346.625,312.025,355.639
13700.0,0,0,0
13800.0,348.813,347.299,363.556
14000.0,0,0,0
14700.0,303.58925,281.3415,325.837
14900.0,0,0,0
15300.0,297.43075,293.91025,301.03875
15400.0,323.7925,262.336,336.20799999999997
15500.0,272.496,271.913,272.559
15800.0,312.36199999999997,273.726,332.7735
15900.0,268.42875000000004,95.6115,277.72
16000.0,324.48,306.919,353.624
16100.0,313.156,282.0955,321.56
16200.0,309.497,298.949,321.116
16500.0,361.885,281.4395,363.16499999999996
17800.0,291.633,291.513,291.753
17900.0,281.712,278.246,289.036
18000.0,281.065,278.979,282.574
18200.0,0,0,0
18300.0,294.0265,289.763,305.7405
