hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.347,0.34,0.359
2,1.157,1.078,1.25
3,2.663,1.39,4.074
4,1.303,1.225,1.395
5,1.296,1.219,1.39
6,1.43,1.354,1.53
7,7.122,5.901,7.219
8,13.221,11.834,15.207
9,15.067,14.931,15.461
10,22.702,21.666,27.631
11,31.639,27.302,97.837
12,98.891,29.947499999999998,158.644
13,127.499,96.67,210.775
14,161.931,111.541,213.021
15,165.474,126.298,222.607
16,175.633,140.56,231.538
17,182.777,148.016,239.548
18,197.801,148.995,253.891
19,213.6625,158.496,263.816
20,228.3095,163.31,267.61699999999996
21,227.435,160.843,267.576
22,218.302,157.694,268.967
23,216.062,164.427,275.915
24,217.452,170.9765,277.346
25,227.276,174.089,289.145
26,247.5,191.3825,293.5675
27,244.102,196.746,287.182
28,302.574,194.954,354.16
29,346.283,200.228,355.874
30,350.70000000000005,248.7215,358.993
31,248.12,165.944,284.931
32,202.955,166.584,292.696
33,335.376,172.164,344.448
34,349.2745,336.556,361.619
35,347.843,170.564,366.519
36,350.826,332.078,370.195
37,350.938,341.762,362.863
38,351.195,341.296,361.762
39,350.411,342.063,361.552
40,170.558,166.84,174.215
41,168.1495,167.199,171.9635
42,169.86399999999998,167.591,190.079
43,362.336,347.938,373.549
45,171.331,167.312,181.862
