binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,2
50.0,13.5,25
50.0,16.5,8
50.0,19.5,17
50.0,22.5,6
50.0,25.5,29
50.0,28.5,16
50.0,31.5,4
50.0,34.5,3
50.0,37.5,1
50.0,40.5,3
50.0,46.5,1
50.0,1561.5,1
50.0,1570.5,1
50.0,1648.5,1
50.0,3199.5,1
150.0,1.5,3
150.0,7.5,145
150.0,10.5,198
150.0,13.5,316
150.0,16.5,246
150.0,19.5,270
150.0,22.5,204
150.0,25.5,102
150.0,28.5,50
150.0,31.5,24
150.0,34.5,13
150.0,37.5,14
150.0,40.5,6
150.0,43.5,7
150.0,46.5,1
150.0,52.5,2
150.0,55.5,1
150.0,61.5,1
150.0,70.5,2
150.0,73.5,2
150.0,76.5,1
150.0,82.5,1
150.0,88.5,1
150.0,91.5,1
150.0,94.5,1
150.0,97.5,3
150.0,100.5,1
150.0,115.5,1
150.0,118.5,1
150.0,121.5,2
150.0,124.5,2
150.0,127.5,1
150.0,133.5,1
150.0,139.5,1
150.0,142.5,1
150.0,148.5,2
150.0,178.5,1
150.0,190.5,1
150.0,223.5,1
150.0,229.5,1
150.0,274.5,1
150.0,316.5,1
150.0,1510.5,1
150.0,1516.5,2
150.0,1522.5,1
150.0,1525.5,1
150.0,1531.5,1
150.0,1537.5,1
150.0,1543.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1552.5,2
150.0,1561.5,3
150.0,1564.5,1
150.0,1567.5,1
150.0,1570.5,1
150.0,1579.5,2
150.0,1582.5,1
150.0,1585.5,1
150.0,1654.5,1
150.0,2008.5,1
150.0,2011.5,1
150.0,2014.5,1
150.0,2035.5,1
150.0,9241.5,1
250.0,7.5,28
250.0,10.5,164
250.0,13.5,398
250.0,16.5,338
250.0,19.5,364
250.0,22.5,396
250.0,25.5,232
250.0,28.5,209
250.0,31.5,152
250.0,34.5,72
250.0,37.5,56
250.0,40.5,40
250.0,43.5,51
250.0,46.5,14
250.0,49.5,13
250.0,52.5,11
250.0,55.5,12
250.0,58.5,4
250.0,61.5,9
250.0,64.5,7
250.0,67.5,5
250.0,70.5,7
250.0,73.5,7
250.0,76.5,5
250.0,82.5,2
250.0,85.5,2
250.0,88.5,15
250.0,91.5,57
250.0,94.5,4
250.0,97.5,17
250.0,100.5,25
250.0,103.5,30
250.0,106.5,16
250.0,109.5,9
250.0,112.5,16
250.0,115.5,12
250.0,118.5,18
250.0,121.5,16
250.0,124.5,9
250.0,127.5,14
250.0,130.5,7
250.0,133.5,26
250.0,136.5,14
250.0,139.5,8
250.0,142.5,3
250.0,145.5,7
250.0,148.5,2
250.0,151.5,1
250.0,154.5,5
250.0,157.5,8
250.0,160.5,19
250.0,163.5,52
250.0,166.5,16
250.0,169.5,8
250.0,172.5,5
250.0,175.5,5
250.0,181.5,3
250.0,184.5,7
250.0,187.5,3
250.0,193.5,3
250.0,199.5,2
250.0,202.5,3
250.0,205.5,1
250.0,208.5,3
250.0,217.5,1
250.0,220.5,1
250.0,226.5,1
250.0,229.5,2
250.0,232.5,1
250.0,241.5,3
250.0,244.5,1
250.0,247.5,3
250.0,250.5,2
250.0,253.5,1
250.0,259.5,2
250.0,271.5,1
250.0,274.5,1
250.0,277.5,2
250.0,289.5,2
250.0,301.5,5
250.0,304.5,2
250.0,316.5,1
250.0,322.5,2
250.0,325.5,2
250.0,331.5,1
250.0,364.5,1
250.0,373.5,2
250.0,388.5,1
250.0,400.5,1
250.0,403.5,1
250.0,499.5,1
250.0,793.5,1
