country_or_state,median_rtt
zaf,160.801
mus,1.647
deu,165.817
usa,251.294
nld,180.797
jpn,374.4085
chn,369.078
esp,219.419
fra,174.78449999999998
bra,365.99
col,303.489
mex,305.4345
ind,297.8295
sgp,306.63649999999996
vnm,351.006
rus,218.132
gbr,173.906
swe,183.571
pol,182.173
bel,178.737
kor,420.012
prt,194.397
hkg,305.248
cze,175.006
bgd,355.623
ken,72.398
can,259.279
che,169.937
ita,178.216
sau,238.943
grc,199.51749999999998
aut,179.01549999999997
tur,209.728
per,322.18949999999995
zmb,155.959
tza,51.414
sgs,325.455
irl,190.392
aus,320.736
nor,185.169
arg,390.205
aze,238.236
ukr,193.54
tha,338.9685
fin,189.2855
lux,167.844
cri,317.033
dji,103.00999999999999
are,261.53999999999996
twn,301.80899999999997
nzl,425.876
ecu,325.466
hun,186.457
bgr,190.267
egy,208.3355
chl,364.472
svn,179.582
nga,254.159
mar,198.48700000000002
idn,331.689
ncl,339.823
phl,391.15999999999997
omn,332.049
dza,203.265
ago,54.411
mys,328.54650000000004
kwt,266.516
tun,192.2755
pak,294.348
dom,290.842
dnk,180.731
est,200.164
kaz,254.242
qat,276.4325
hrv,183.184
srb,192.5525
isr,215.083
civ,260.647
rou,187.66500000000002
geo,224.2855
maf,293.946
pan,313.1885
lka,332.58
mdv,341.333
ltu,186.759
lva,189.13049999999998
mwi,348.05949999999996
cuw,294.707
npl,340.84950000000003
cub,334.067
ven,282.5885
blr,201.1325
ata,203.394
bih,186.0675
imn,189.20850000000002
mda,196.39600000000002
guf,354.133
mlt,191.5915
jor,213.139
ury,347.232
nam,173.13400000000001
gab,281.569
svk,180.092
cmr,299.327
moz,208.00650000000002
pry,353.419
alb,194.149
cyp,222.305
uzb,247.26350000000002
irn,252.312
slv,296.27
uga,215.284
pse,213.5925
gha,233.31900000000002
gib,196.16000000000003
gtm,314.55
reu,39.549
sen,225.369
mkd,198.4855
mdg,262.939
tgo,268.315
arm,215.082
isl,200.625
kgz,255.745
mac,415.2545
hnd,292.92650000000003
bwa,7.2364999999999995
vct,325.986
pri,277.695
bol,352.839
yem,384.569
afg,319.38649999999996
mco,166.711
gmb,221.506
bhs,251.9565
lie,168.651
pyf,410.847
gin,250.433
lby,208.856
lao,235.143
nic,286.51149999999996
zwe,19.719
syr,231.244
mng,342.791
swz,11.054
mne,188.118
rwa,74.124
bfa,245.696
brn,332.885
fji,363.231
jey,171.519
ben,284.44
gum,411.32849999999996
plw,435.249
cym,290.8
irq,227.60000000000002
khm,420.739
mnp,420.6395
mtq,293.055
glp,295.864
jam,238.834
tto,317.4205
blz,0.752
cod,216.698
png,425.1345
aia,282.38
bhr,388.72
slb,364.006
tjk,263.22799999999995
hti,295.88149999999996
asm,397.64549999999997
guy,289.0375
bmu,257.784
kna,321.17100000000005
lbn,238.59
mmr,221.28949999999998
lca,334.638
myt,348.256
ggy,172.663
bdi,76.256
tkm,251.034
som,199.111
dma,286.275
ner,314.63800000000003
dc,240.6775
ma,237.149
me,234.259
nh,253.282
ca,280.524
tx,265.608
or,309.9815
ny,242.664
pa,248.529
il,256.11
wa,299.286
co,222.861
wi,255.2655
nj,236.8395
ga,257.761
fl,265.826
va,241.8015
oh,254.405
wv,244.76850000000002
mi,259.102
ne,262.661
md,250.0935
ar,295.1175
nc,257.313
mn,254.1265
tn,259.9085
al,256.779
in,254.6035
ok,262.711
ia,266.9
mo,251.22449999999998
ak,314.004
az,295.001
ky,249.341
ct,244.31799999999998
sd,260.085
nd,269.965
la,266.427
ut,293.178
sc,256.081
hi,346.3075
vt,248.112
nv,292.54
nm,287.913
de,243.3135
wy,303.606
ks,264.64149999999995
ms,276.874
mt,280.339
id,303.5315
ri,245.001
