rtt,perc_gte
0.318,1.0
0.333,0.9999724836277585
0.345,0.9999449672555171
0.353,0.9999174508832755
0.354,0.999889934511034
0.356,0.9998624181387926
0.357,0.9998349017665511
0.36,0.9998073853943096
0.362,0.9997798690220682
0.364,0.9997248362775851
0.365,0.9996973199053437
0.366,0.9996422871608607
0.367,0.9996147707886193
0.369,0.9995597380441362
0.37,0.9995322216718948
0.372,0.9994771889274118
0.373,0.9993946398106873
0.374,0.9993671234384459
0.375,0.9993120906939629
0.376,0.9992570579494799
0.377,0.9991745088327555
0.379,0.999091959716031
0.38,0.9990644433437895
0.381,0.9989818942270651
0.383,0.9989268614825821
0.384,0.9988993451103406
0.386,0.9988718287380992
0.387,0.9987892796213748
0.388,0.9987067305046503
0.389,0.9986516977601673
0.39,0.9985691486434428
0.391,0.9985416322712014
0.394,0.9985141158989599
0.395,0.9984865995267184
0.396,0.9984315667822354
0.397,0.9983765340377525
0.398,0.9983215012932695
0.399,0.998238952176545
0.4,0.9982114358043036
0.401,0.9981288866875792
0.403,0.9980188211986132
0.404,0.9979913048263717
0.405,0.9978812393374058
0.406,0.9977986902206814
0.407,0.9977161411039569
0.408,0.9976060756149909
0.409,0.9975785592427494
0.41,0.9975235264982665
0.412,0.9974134610093005
0.414,0.9973584282648176
0.415,0.9973033955203346
0.416,0.9971658136591272
0.418,0.9971382972868857
0.419,0.9971107809146442
0.42,0.9970557481701613
0.421,0.9969181663089538
0.422,0.9967530680755049
0.423,0.996643002586539
0.425,0.9966154862142975
0.426,0.9964779043530901
0.427,0.9964228716086071
0.428,0.9963678388641242
0.429,0.9963403224918826
0.43,0.9963128061196412
0.432,0.9962577733751582
0.433,0.9962302570029168
0.434,0.9961477078861923
0.435,0.9960376423972264
0.436,0.9959826096527434
0.438,0.9959550932805019
0.44,0.9959275769082604
0.441,0.9958725441637775
0.442,0.9957624786748115
0.443,0.9957349623025701
0.444,0.995679929558087
0.445,0.9956524131858456
0.446,0.9955973804413626
0.447,0.9955148313246381
0.448,0.9954873149523967
0.449,0.9954597985801552
0.45,0.9954047658356723
0.452,0.9953497330911892
0.453,0.9953222167189478
0.454,0.9952671839744648
0.455,0.9952396676022234
0.456,0.9951296021132574
0.457,0.9951020857410159
0.458,0.9950745693687745
0.46,0.9950195366242914
0.461,0.9949645038798085
0.462,0.9948544383908425
0.463,0.994826922018601
0.464,0.9947443729018766
0.465,0.9946893401573936
0.466,0.9946618237851521
0.467,0.9946343074129107
0.468,0.9946067910406692
0.469,0.9945517582961863
0.471,0.9945242419239447
0.475,0.9944967255517032
0.476,0.9944692091794618
0.477,0.9944141764349788
0.478,0.9943316273182543
0.479,0.9943041109460129
0.481,0.9942765945737714
0.482,0.9941665290848054
0.483,0.994139012712564
0.484,0.994083979968081
0.485,0.9940564635958395
0.486,0.9939739144791151
0.487,0.993918881734632
0.488,0.9938638489901491
0.491,0.9938088162456662
0.494,0.9937537835011832
0.495,0.9937262671289417
0.497,0.9936987507567002
0.498,0.9936437180122173
0.499,0.9935611688954928
0.5,0.9934786197787684
0.502,0.9934511034065269
0.503,0.9933960706620439
0.504,0.9933685542898024
0.505,0.9933410379175609
0.507,0.9933135215453195
0.509,0.993286005173078
0.51,0.993230972428595
0.512,0.9932034560563535
0.513,0.9931209069396291
0.514,0.9930933905673875
0.516,0.9930658741951461
0.517,0.9930383578229046
0.518,0.9930108414506631
0.521,0.9929833250784217
0.522,0.9929558087061802
0.524,0.9929282923339386
0.525,0.9929007759616972
0.526,0.9928732595894557
0.528,0.9928182268449728
0.53,0.9927631941004897
0.532,0.9926531286115239
0.535,0.9926256122392824
0.536,0.9925980958670408
0.537,0.9925155467503164
0.538,0.9924329976335919
0.54,0.9924054812613505
0.543,0.992377964889109
0.545,0.9923504485168675
0.546,0.9923229321446261
0.549,0.9922954157723846
0.55,0.9922403830279016
0.554,0.9922128666556601
0.558,0.9921578339111772
0.559,0.9921303175389357
0.56,0.9921028011666941
0.561,0.9920752847944527
0.562,0.9919927356777283
0.565,0.9919377029332452
0.568,0.9918826701887623
0.569,0.9918551538165208
0.57,0.9918276374442794
0.574,0.9918001210720379
0.579,0.9917450883275549
0.581,0.9916625392108305
0.583,0.991635022838589
0.585,0.9916075064663474
0.586,0.9915524737218645
0.587,0.99146992460514
0.592,0.9914424082328985
0.597,0.9914148918606571
0.6,0.9913873754884156
0.601,0.9913598591161741
0.602,0.9913048263716912
0.606,0.9912773099994496
0.609,0.9912497936272082
0.612,0.9911947608827252
0.616,0.9911672445104838
0.618,0.9911397281382422
0.619,0.9911122117660007
0.621,0.9910846953937593
0.622,0.9910571790215178
0.625,0.9910296626492763
0.627,0.9910021462770349
0.63,0.9909471135325518
0.632,0.9908920807880689
0.633,0.9908645644158274
0.639,0.990837048043586
0.645,0.9908095316713444
0.646,0.9907820152991029
0.653,0.9907544989268615
0.66,0.99072698255462
0.664,0.9906994661823785
0.665,0.9906719498101371
0.667,0.9906444334378955
0.678,0.990616917065654
0.681,0.9905894006934126
0.684,0.9905618843211711
0.687,0.9905343679489296
0.692,0.9905068515766882
0.696,0.9904793352044466
0.701,0.9904518188322051
0.706,0.9904243024599637
0.708,0.9903967860877222
0.713,0.9903692697154807
0.717,0.9903142369709977
0.72,0.9902867205987562
0.723,0.9902592042265148
0.727,0.9902316878542733
0.73,0.9902041714820318
0.731,0.9901766551097904
0.732,0.9901216223653073
0.735,0.9900941059930659
0.736,0.9900665896208244
0.737,0.9900115568763415
0.741,0.989929007759617
0.743,0.9899014913873755
0.744,0.989873975015134
0.746,0.9897914258984095
0.748,0.9897363931539266
0.749,0.9896813604094437
0.751,0.9895988112927192
0.753,0.9895437785482362
0.754,0.9894612294315117
0.755,0.9894061966870288
0.756,0.9892410984535799
0.757,0.9891585493368554
0.759,0.9890484838478895
0.76,0.989020967475648
0.761,0.9889109019866821
0.762,0.9888008364977161
0.763,0.9886632546365087
0.765,0.9886082218920258
0.766,0.9885256727753013
0.767,0.9884431236585769
0.768,0.9883880909140939
0.769,0.988278025425128
0.77,0.988222992680645
0.771,0.9881129271916791
0.772,0.9880028617027131
0.773,0.9879203125859887
0.774,0.9878927962137471
0.775,0.9878377634692642
0.776,0.9877552143525398
0.777,0.9876176324913324
0.778,0.9875901161190909
0.779,0.9875075670023664
0.78,0.9874800506301249
0.781,0.9873975015134004
0.782,0.987369985141159
0.783,0.9873424687689175
0.784,0.9872324032799515
0.785,0.9871498541632271
0.786,0.9870122723020197
0.787,0.9869847559297782
0.788,0.9869022068130537
0.789,0.9867646249518464
0.791,0.9867095922073634
0.792,0.9865995267183975
0.793,0.9865444939739145
0.794,0.9863518793682241
0.795,0.9862693302514997
0.796,0.9862418138792581
0.797,0.9861592647625337
0.798,0.9861042320180508
0.799,0.9859941665290848
0.8,0.9859666501568434
0.801,0.9858841010401189
0.802,0.9858015519233945
0.803,0.9857465191789114
0.804,0.985663970062187
0.805,0.985608937317704
0.806,0.9855814209454625
0.807,0.9855263882009796
0.809,0.9853888063397722
0.81,0.9853612899675307
0.812,0.9853337735952892
0.813,0.9852237081063233
0.815,0.9851411589895989
0.816,0.9850586098728744
0.818,0.9850035771283914
0.82,0.9849485443839084
0.821,0.984865995267184
0.822,0.9848109625227011
0.823,0.9847834461504595
0.824,0.9847284134059766
0.825,0.9846458642892522
0.826,0.9845908315447691
0.827,0.9845082824280447
0.828,0.9844807660558033
0.83,0.9844532496835617
0.831,0.9843707005668373
0.832,0.9843431841945958
0.835,0.9842881514501128
0.836,0.9842606350778713
0.837,0.9842331187056299
0.838,0.9841780859611469
0.839,0.9841505695889055
0.84,0.9841230532166639
0.842,0.9840955368444224
0.844,0.9840405040999395
0.845,0.9839854713554566
0.846,0.9839304386109735
0.847,0.9839029222387321
0.848,0.9838754058664906
0.85,0.9838203731220075
0.852,0.9837928567497661
0.853,0.9837653403775246
0.854,0.9837103076330417
0.855,0.9836827912608002
0.856,0.9836552748885586
0.857,0.9836277585163172
0.858,0.9836002421440757
0.859,0.9835727257718342
0.862,0.9835176930273513
0.864,0.9834626602828683
0.865,0.9834076275383853
0.866,0.9833801111661439
0.867,0.9833525947939024
0.868,0.9833250784216608
0.87,0.983215012932695
0.872,0.9831874965604535
0.875,0.9831324638159705
0.876,0.983104947443729
0.88,0.9830774310714875
0.882,0.982994881954763
0.888,0.9829398492102801
0.889,0.9829123328380386
0.893,0.9828297837213141
0.894,0.9828022673490727
0.897,0.9827472346045897
0.898,0.9827197182323483
0.899,0.9826371691156238
0.9,0.9826096527433823
0.904,0.9825821363711408
0.905,0.9825271036266578
0.906,0.9824995872544163
0.908,0.9824720708821749
0.909,0.9824445545099334
0.91,0.9824170381376919
0.911,0.9823895217654505
0.913,0.982362005393209
0.917,0.982306972648726
0.918,0.9822794562764845
0.92,0.982251939904243
0.921,0.9822244235320016
0.927,0.98219690715976
0.928,0.9821693907875185
0.934,0.9821418744152771
0.936,0.9820593252985527
0.941,0.9820042925540696
0.943,0.9819767761818282
0.949,0.9819492598095867
0.951,0.9819217434373452
0.957,0.9818942270651038
0.962,0.9818667106928622
0.971,0.9817841615761378
0.975,0.9817566452038963
0.981,0.9817291288316549
0.992,0.9817016124594133
1.002,0.9816740960871718
1.004,0.9816465797149304
1.006,0.9816190633426889
1.007,0.9815915469704474
1.008,0.981564030598206
1.01,0.9815365142259644
1.015,0.9815089978537229
1.017,0.9814814814814815
1.026,0.98145396510924
1.037,0.9814264487369985
1.054,0.9813989323647571
1.07,0.9813714159925155
1.094,0.981343899620274
1.104,0.9813163832480326
