hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.747,0.705,0.809
2,1.581,1.454,2.246
3,20.279,20.138,20.463
4,75.27,2.163,75.512
5,142.265,141.936,142.411
6,161.471,154.83350000000002,177.47750000000002
7,170.65550000000002,159.903,308.334
8,231.435,171.376,314.519
9,287.517,212.701,337.896
10,312.097,235.879,344.606
11,327.65049999999997,246.93849999999998,359.248
12,326.455,263.948,358.808
13,329.8425,273.714,374.0395
14,342.035,279.034,373.216
15,343.3855,285.87699999999995,378.9765
16,343.986,289.964,380.683
17,349.367,294.60249999999996,398.775
18,352.8215,303.994,413.33000000000004
19,351.744,306.33799999999997,403.3325
20,346.9475,305.25350000000003,392.244
21,349.148,312.151,391.708
22,351.663,309.721,391.516
23,341.851,306.877,390.494
24,348.92,311.447,383.762
25,354.402,319.277,387.634
26,353.017,278.586,390.148
27,359.89,272.925,399.957
28,358.7985,213.7905,406.43100000000004
29,349.336,213.99,407.654
30,337.552,199.863,431.772
31,298.767,259.339,428.248
32,328.556,259.4645,437.3525
33,264.2305,205.197,292.307
34,278.699,263.717,303.73
35,271.03,260.193,286.191
36,260.046,259.482,287.262
37,273.874,259.453,323.82
38,291.749,259.404,340.3335
39,260.054,258.962,336.897
40,260.058,259.381,338.817
41,264.641,259.307,269.975
42,262.65,259.596,742.184
43,259.2575,258.818,259.697
44,259.442,176.837,264.226
45,266.251,252.244,267.0
46,266.56399999999996,266.2,266.928
47,266.26099999999997,265.812,266.71
50,283.559,283.559,283.559
