column_number,name,first_trace_number,last_trace_number
1,33764,1,73500
2,37271,1,62200
2,??,62201,73391
2,328748,73392,73393
2,37358,73394,73394
2,none,73395,73500
3,??,1,12211
3,3356,12212,21659
3,174,21660,29614
3,6453,29615,35461
3,2914,35462,40945
3,3257,40946,46091
3,3320,46092,50852
3,34984,50853,52274
3,1273,52275,53378
3,2516,53379,54211
3,38278,54212,54664
3,16637,54665,54682
3,37002,54683,54688
3,37468,54689,54694
3,16276,54695,54698
3,15399,54699,54701
3,32934,54702,54704
3,37564,54705,54705
3,4788,54706,54706
3,54113,54707,54707
3,none,54708,62200
3,6939,62201,69261
3,4134,69262,71810
3,45899,71811,71977
3,15169,71978,72092
3,13335,72093,72192
3,30844,72193,72263
3,3741,72264,72334
3,396982,72335,72396
3,4538,72397,72444
3,36994,72445,72487
3,37168,72488,72528
3,2018,72529,72567
3,33771,72568,72602
3,9848,72603,72636
3,10474,72637,72654
3,20011,72655,72666
3,23764,72667,72676
3,30999,72677,72684
3,33763,72685,72692
3,37315,72693,72700
3,1299,72701,72706
3,11845,72707,72710
3,37153,72711,72714
3,4637,72715,72718
3,60171,72719,72722
3,174,72723,72725
3,32437,72726,72728
3,328471,72729,72731
3,37100,72732,72734
3,37497,72735,72737
3,37678,72738,72740
3,38040,72741,72743
3,36874,72744,72745
3,36908,72746,72747
3,37680,72748,72749
3,38278,72750,72751
3,4809,72752,72753
3,12956,72754,72754
3,139190,72755,72755
3,140627,72756,72756
3,15399,72757,72757
3,2914,72758,72758
3,3225,72759,72759
3,327782,72760,72760
3,327892,72761,72761
3,327983,72762,72762
3,328218,72763,72763
3,3356,72764,72764
3,36868,72765,72765
3,37235,72766,72766
3,37271,72767,72767
3,37342,72768,72768
3,37356,72769,72769
3,37662,72770,72770
3,38082,72771,72771
3,38565,72772,72772
3,45287,72773,72773
3,4657,72774,72774
3,59378,72775,72775
3,6461,72776,72776
3,7020,72777,72777
3,8966,72778,72778
3,none,72779,73391
3,none,73392,73500
4,6461,1,2361
4,4637,2362,3727
4,8075,3728,4660
4,3356,4661,5575
4,3786,5576,6226
4,9002,6227,6873
4,2603,6874,7362
4,2119,7363,7725
4,714,7726,8028
4,32787,8029,8221
4,5410,8222,8406
4,1267,8407,8590
4,24785,8591,8765
4,201011,8766,8912
4,3303,8913,9029
4,8220,9030,9123
4,16276,9124,9215
4,3292,9216,9292
4,8966,9293,9368
4,31133,9369,9439
4,5713,9440,9503
