rtt,perc_gte
0.305,1.0
0.316,0.9998766650222003
0.317,0.9996299950666009
0.322,0.9995066600888012
0.333,0.9993833251110015
0.358,0.9992599901332018
0.363,0.9991366551554021
0.372,0.9990133201776024
0.379,0.9988899851998027
0.381,0.9986433152442032
0.383,0.9985199802664035
0.395,0.9983966452886038
0.398,0.9982733103108041
0.399,0.9981499753330044
0.403,0.9980266403552047
0.419,0.997903305377405
0.445,0.9977799703996053
0.455,0.9976566354218056
0.457,0.9975333004440059
0.473,0.9974099654662062
0.474,0.9972866304884065
0.507,0.9971632955106068
0.708,0.9970399605328071
0.735,0.9969166255550074
0.742,0.9967932905772077
0.743,0.996669955599408
0.753,0.9964232856438086
0.769,0.9962999506660088
0.975,0.9961766156882091
0.984,0.9960532807104094
1.01,0.9959299457326097
1.016,0.99580661075481
1.018,0.9956832757770103
1.019,0.9955599407992106
1.02,0.9954366058214109
1.021,0.9953132708436112
1.025,0.9950666008880118
1.026,0.9949432659102121
1.029,0.9948199309324124
1.033,0.9946965959546127
1.034,0.994573260976813
1.042,0.9944499259990133
1.052,0.9943265910212136
1.055,0.9942032560434139
1.056,0.9940799210656142
1.057,0.9939565860878145
1.06,0.9938332511100147
1.064,0.993709916132215
1.094,0.9935865811544153
1.104,0.9934632461766157
1.29,0.993339911198816
1.725,0.9932165762210163
1.738,0.9930932412432166
1.742,0.9929699062654169
1.749,0.9928465712876172
1.768,0.9927232363098175
1.77,0.9925999013320178
1.789,0.9924765663542181
2.783,0.9923532313764184
3.275,0.9922298963986187
3.49,0.992106561420819
3.669,0.9919832264430193
7.242,0.9918598914652196
9.42,0.9917365564874199
9.762,0.9916132215096202
9.901,0.9914898865318205
10.992,0.9913665515540208
11.136,0.991243216576221
12.732,0.9911198815984213
15.768,0.9909965466206216
16.396,0.9908732116428219
16.913,0.9907498766650222
17.839,0.9906265416872225
18.379,0.9905032067094228
19.299,0.9903798717316231
19.717,0.9902565367538234
20.511,0.9901332017760237
20.525,0.990009866798224
22.026,0.9898865318204243
30.338,0.9897631968426246
31.699,0.9896398618648249
40.291,0.9895165268870252
50.297,0.9893931919092255
50.714,0.9892698569314258
51.677,0.9891465219536261
51.788,0.9890231869758264
52.091,0.9888998519980267
53.682,0.988776517020227
55.058,0.9886531820424272
55.594,0.9885298470646275
59.782,0.9884065120868278
59.997,0.9882831771090281
62.177,0.9881598421312284
62.481,0.9880365071534287
62.775,0.987913172175629
64.033,0.9877898371978293
73.72,0.9876665022200296
76.09,0.9875431672422299
76.133,0.9874198322644302
76.141,0.9872964972866305
77.15,0.9871731623088308
77.323,0.9870498273310311
78.113,0.9869264923532314
79.472,0.9868031573754317
85.351,0.986679822397632
108.498,0.9865564874198323
114.21,0.9864331524420326
114.53,0.9863098174642329
115.938,0.9861864824864331
137.995,0.9860631475086334
143.274,0.9859398125308337
144.786,0.985816477553034
148.289,0.9856931425752343
151.297,0.9855698075974346
153.205,0.9854464726196349
153.433,0.9853231376418352
153.852,0.9851998026640355
154.171,0.9850764676862358
154.389,0.9849531327084361
155.167,0.9848297977306364
157.67,0.9847064627528367
157.695,0.984583127775037
157.744,0.9844597927972373
157.827,0.9843364578194376
158.689,0.9842131228416379
158.737,0.9840897878638382
159.918,0.9839664528860385
159.927,0.9838431179082388
160.089,0.983719782930439
160.158,0.9835964479526393
160.253,0.9834731129748396
160.341,0.9833497779970399
160.388,0.9832264430192402
160.391,0.9831031080414405
160.494,0.9829797730636408
160.66,0.9828564380858411
160.672,0.9827331031080414
160.695,0.9826097681302417
160.825,0.982486433152442
160.95,0.9823630981746423
161.367,0.9822397631968426
162.003,0.9821164282190429
162.043,0.9819930932412432
162.415,0.9818697582634435
162.694,0.9817464232856438
162.865,0.9816230883078441
163.207,0.9814997533300444
