hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.6,0.569,0.632
2,0.632,0.593,0.683
3,1.294,1.118,9.606
4,0.921,0.807,2.346
5,0.556,0.525,0.838
6,160.289,160.172,161.236
7,166.652,166.418,255.9995
8,166.721,166.446,566.173
9,164.783,162.584,180.403
10,21.573500000000003,19.434,63.9615
11,159.888,159.842,160.157
12,166.612,160.634,177.93400000000003
13,175.447,166.845,251.14
14,196.374,167.016,268.812
15,214.617,171.872,301.591
16,242.359,184.798,322.187
17,253.647,210.6855,331.26800000000003
18,266.22450000000003,234.13299999999998,357.0935
19,279.696,239.0805,372.0875
20,287.44050000000004,247.224,377.168
21,293.214,252.839,366.954
22,291.59450000000004,254.224,359.676
23,292.868,257.663,353.447
24,299.187,264.215,353.788
25,303.193,272.2415,364.1945
26,309.996,283.04,389.484
27,316.091,293.979,396.938
28,364.527,296.939,423.898
29,379.847,302.849,425.183
30,388.182,306.704,427.388
31,400.395,321.274,435.951
32,384.94399999999996,305.233,434.157
33,347.569,304.427,431.31
34,336.083,309.66,430.096
35,315.402,302.0425,344.86400000000003
36,324.06550000000004,312.009,344.932
37,322.2935,307.241,351.047
38,333.725,327.501,407.322
39,327.8245,316.0005,363.99850000000004
40,321.91049999999996,321.551,322.27
