country_or_state,median_rtt
zaf,39.7375
usa,234.984
ita,326.578
prt,132.2
ind,307.52099999999996
gbr,166.882
esp,176.852
fra,167.11
deu,173.935
bgr,188.00099999999998
ken,2.2634999999999996
ury,362.912
slv,280.53
rou,193.327
rus,208.485
bra,337.368
dza,202.3995
atg,287.163
nga,76.309
hkg,332.727
nld,167.1265
svk,173.906
sgp,308.864
col,315.99850000000004
kor,435.018
arg,358.796
chn,368.293
pak,343.343
lka,327.4735
mdv,352.878
jpn,293.057
twn,422.893
can,236.192
pri,259.684
cze,174.2305
ven,287.18449999999996
che,164.74650000000003
chl,361.02549999999997
aut,175.68200000000002
egy,202.602
mex,284.993
mda,202.2905
vnm,321.92949999999996
aus,427.585
tha,338.1935
sau,241.279
ukr,191.665
gtm,286.059
idn,309.1425
swe,183.29000000000002
fin,190.9735
dnk,176.755
bhr,310.12300000000005
kaz,254.081
cri,279.0665
qat,482.4915
per,331.37
blr,204.809
phl,367.582
bel,168.127
tur,203.37
pol,188.5325
bgd,320.641
are,264.515
cyp,210.995
nzl,403.573
zwe,19.572000000000003
ecu,324.001
irl,173.9475
nor,184.435
mys,295.5625
lux,169.188
jam,244.5485
grd,316.9125
mmr,353.812
tza,48.75
est,186.3225
kwt,239.3955
grc,195.9985
lva,192.582
mar,171.4675
svn,180.78
bol,346.45500000000004
cmr,326.51599999999996
irn,239.089
ago,53.083
dom,270.504
btn,369.371
omn,312.539
jor,223.4305
mus,59.388000000000005
uga,68.551
tun,192.3475
kna,163.633
imn,164.294
isr,216.934
mlt,191.193
mng,398.086
sur,327.048
aze,238.481
irq,232.686
npl,313.9365
lao,362.373
nic,266.67650000000003
lbr,252.86
bfa,212.93349999999998
ltu,195.87150000000003
mco,167.534
pry,354.1155
mtq,229.243
fsm,438.49850000000004
gib,357.399
lby,199.187
hun,178.7285
pan,288.53650000000005
mwi,37.056
zmb,262.041
khm,320.044
lie,178.427
lbn,217.102
umi,244.895
vir,246.6005
guy,273.6945
gha,170.54
hrv,175.036
syc,210.805
guf,282.6035
isl,190.361
bih,183.3305
sen,217.88400000000001
uzb,250.1905
alb,196.896
jey,166.563
hnd,264.0
srb,184.1135
moz,42.182
arm,219.947
mdg,346.692
blm,263.866
gum,374.47950000000003
mac,334.027
lca,331.04
civ,245.578
mkd,196.936
vgb,285.3565
dji,223.884
tgo,250.828
som,320.06100000000004
reu,297.8215
afg,296.051
geo,222.752
bwa,6.877
ncl,422.159
tls,338.21
cuw,307.2225
cod,227.415
tca,302.698
gab,335.9635
dma,314.5855
kgz,253.824
slb,445.818
maf,256.252
nam,22.968
ggy,166.672
mli,248.86
tto,288.911
blz,257.14
hti,276.5905
pyf,370.259
rwa,74.671
glp,293.383
aia,339.974
mne,191.18900000000002
fji,421.564
grl,228.014
ton,426.416
and,167.6055
sxm,263.964
ata,311.704
wsm,457.321
yem,225.635
tcd,428.39300000000003
cog,280.44
pse,224.642
bhs,248.9235
ala,180.07049999999998
swz,0.318
bmu,241.92
png,436.347
tjk,259.09299999999996
syr,276.173
vat,170.31150000000002
tkm,187.936
cub,275.07349999999997
brn,289.999
sle,1799.553
cym,302.1855
abw,285.59
gmb,163.68599999999998
bdi,75.155
eth,264.63599999999997
vut,200.262
prk,540.841
brb,279.662
gnq,181.738
ben,258.121
smr,164.0755
gin,270.13
mhl,468.015
ca,172.15
wa,238.31099999999998
va,228.232
ma,296.672
fl,267.669
la,241.445
tx,285.86
nj,240.3915
mo,241.409
co,241.918
il,256.94899999999996
nc,248.4565
dc,234.319
md,221.76999999999998
ga,243.814
pa,239.34449999999998
ny,241.398
ct,232.817
ar,225.977
wi,274.432
mi,3189.6755000000003
de,236.33350000000002
nv,280.637
ky,243.7095
az,260.78499999999997
oh,238.0685
sc,244.713
wy,253.293
ut,282.015
ok,244.75
tn,238.626
or,298.31500000000005
al,246.324
nm,261.822
ks,254.431
in,240.721
ms,248.447
nh,268.262
mn,258.6555
sd,268.212
ri,229.6585
id,294.897
ne,250.548
hi,319.998
ia,251.3
ak,320.51099999999997
wv,296.55
mt,295.2185
me,232.2695
nd,275.5315
