ip_path_len,perc_gte
2,1.0
3,0.999091959716031
4,0.9971107809146442
5,0.9850861262451158
6,0.9793902371911287
7,0.9719608166859282
8,0.9523691596499917
9,0.8841010401188707
10,0.7688074404270541
11,0.6400308183369104
12,0.5182433547961036
13,0.40058334709151944
14,0.3173188046887898
15,0.24621649881679597
16,0.17885641956964393
17,0.12665786142754942
18,0.08692421991084698
19,0.0541247041989984
20,0.037614880854108246
21,0.02707611028561996
22,0.020279566341973476
23,0.014418579054537473
24,0.011529359969181696
25,0.0087777227450333
26,0.004292554069671439
27,0.0029442518298387066
28,0.0018986296846623674
29,0.001320785867591212
30,0.0008530075394860281
31,0.0006879093060371266
32,0.0005228110725882251
33,0.00022013097793183167
34,0.0001650982334489015
35,0.00011006548896597135
36,5.503274448293016e-05
50,2.7516372241520592e-05
50,0
