ip_path_len,perc_gte
1,1.0
2,0.9997842934841225
3,0.9947151903610003
4,0.9914950002311141
5,0.9883364405343359
6,0.9818190222331787
7,0.9685376638984331
8,0.9540391045098069
9,0.9357348658767699
10,0.895844568047702
11,0.8607152211762168
12,0.74141411028766
13,0.6961773723864845
14,0.6315732708811611
15,0.5440580558679876
16,0.4570204767114001
17,0.37586860391661403
18,0.30456219281081
19,0.24337858034297333
20,0.19114678828405463
21,0.14003975162935456
22,0.10634331232762739
23,0.08084372062924672
24,0.05944255273253929
25,0.044635841178373936
26,0.0338659229927738
27,0.02676301557709193
28,0.020507526616643346
29,0.014005515923763201
30,0.009614347564827486
31,0.0070104617660200486
32,0.004992065081737329
33,0.003220190129886169
34,0.0018335053849590777
35,0.0008936412800640836
36,0.00036978259864717256
37,0.0001848912993236418
40,7.703804138481374e-05
41,3.081521655390329e-05
44,1.5407608277007157e-05
44,0
