binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,307.915,205.158,349.17949999999996
100.0,16.295,1.639,16.926499999999997
200.0,1.428,0.763,1.813
300.0,7.0005,5.746,8.588000000000001
400.0,8.975,5.9655000000000005,11.471
500.0,7.8125,1.1172499999999999,43.284499999999994
800.0,8.24225,0.9495,19.4865
900.0,790.278,34.878,1545.678
1000.0,34.571749999999994,33.88,62.434
1100.0,38.183499999999995,16.6435,58.939
1200.0,30.049,19.13025,312.07
1300.0,18.586,3.1155,58.576
1400.0,39.447,37.637,43.459500000000006
1500.0,60.754999999999995,36.162,86.301
2200.0,348.103,339.56,350.9515
2300.0,50.037,48.431,162.5265
2400.0,291.134,290.528,291.74
2500.0,54.229,49.083,168.3775
2700.0,184.211,73.59100000000001,276.6345
2800.0,227.366,55.792500000000004,288.724
2900.0,62.0025,55.551500000000004,159.628
3000.0,72.264,66.952,84.054
3100.0,54.565749999999994,36.45425,104.7125
3200.0,58.651250000000005,51.45099999999999,60.789249999999996
3600.0,335.9635,289.034,340.946
3800.0,258.95525,167.659,312.573
3900.0,225.48275,187.12275,270.9035
4000.0,323.912,267.784,330.423
4100.0,259.49199999999996,230.8425,288.51300000000003
4200.0,0,0,0
4300.0,0,0,0
4500.0,208.50225,177.486,269.8085
4600.0,171.224,76.3375,258.487
4700.0,164.8625,150.775,237.257
4900.0,246.0145,245.20374999999999,250.2525
5000.0,256.824,187.873,262.5995
5100.0,0,0,0
5200.0,262.1945,258.298,263.433
5300.0,215.048,205.618,225.86599999999999
5400.0,246.645,229.095,780.458
5500.0,0,0,0
5800.0,336.116,248.86,341.293
5900.0,315.713,208.37,357.596
6000.0,245.345,229.999,263.546
6100.0,264.994,261.745,268.243
6200.0,263.5745,243.67374999999998,280.622
6300.0,480.66999999999996,354.96075,488.326
6400.0,300.366,234.458,343.2
6500.0,223.31,215.204,236.251
6600.0,281.32375,221.2215,347.7975
6700.0,327.357,292.011,395.976
6800.0,239.497,210.499,289.586
6900.0,330.808,311.2595,351.97225000000003
7000.0,331.937,305.357,347.32
7100.0,336.291,318.8215,353.88
7200.0,324.434,210.5405,341.943
7300.0,323.12649999999996,286.627,342.859
7400.0,329.554,316.441,345.852
7500.0,327.92125,293.693,344.713
7600.0,343.417,321.4565,358.6675
7700.0,323.2875,191.47,339.865
7800.0,331.6705,273.76725,346.41549999999995
7900.0,332.9375,212.417,352.47450000000003
8000.0,309.375,288.661,338.608
8100.0,332.357,159.834,372.263
8200.0,311.855,174.238,349.54
8300.0,190.47250000000003,172.92624999999998,360.419
8400.0,173.761,165.38549999999998,194.297
8500.0,206.492,174.664,307.637
8600.0,302.118,176.879,329.255
8700.0,287.629,170.572,336.386
8800.0,172.722,167.426,229.9725
8900.0,173.79575,168.83800000000002,193.24925000000002
9000.0,203.0315,166.5335,323.374
9100.0,171.25825,161.6985,209.44850000000002
9200.0,237.21300000000002,199.496,360.858
9300.0,180.964,169.853,290.16
9400.0,264.0845,174.281,346.225
9500.0,201.79675,174.861,361.364
9600.0,191.941,182.775,233.99349999999998
9700.0,195.80200000000002,184.2065,219.8475
9800.0,346.276,270.36400000000003,371.212
9900.0,356.022,279.319,415.676
10000.0,300.947,248.86325,402.18899999999996
10100.0,201.316,194.21699999999998,379.747
10200.0,200.063,198.85,369.232
10300.0,405.6815,389.171,431.803
10400.0,379.367,302.9715,397.2625
10500.0,299.4755,280.64775,319.72675
10600.0,315.50725,251.135,336.01599999999996
10700.0,331.685,317.039,390.289
10800.0,468.37475,421.989,487.305
10900.0,328.025,318.4145,350.111
11000.0,396.843,346.59125,429.17100000000005
11100.0,373.52099999999996,355.361,379.712
11200.0,294.324,274.99850000000004,337.761
11300.0,361.168,307.551,370.461
11400.0,319.084,301.047,365.182
11500.0,373.924,337.51300000000003,435.59325
11600.0,372.528,318.956,451.7665
11700.0,374.038,357.43399999999997,392.574
11800.0,365.889,271.0955,389.905
11900.0,326.2835,285.78825,380.4535
12000.0,361.08,355.852,429.1795
12100.0,243.543,239.44299999999998,414.812
12200.0,402.41700000000003,306.416,411.6595
12300.0,363.55225,290.9515,436.347
12400.0,263.9695,199.696,1368.415
12500.0,434.44,395.348,441.032
12600.0,284.822,244.32999999999998,329.576
12700.0,279.401,236.222,306.942
12800.0,234.2125,220.585,259.611
12900.0,246.18025,230.288,300.104
13000.0,240.5895,220.7035,276.87800000000004
13100.0,221.64775,178.3895,250.95049999999998
13200.0,245.321,235.187,284.408
13300.0,238.63625000000002,223.24575,276.743
