ip_path_len,perc_gte
2,1.0
3,0.9997673607072235
4,0.9910433872281028
5,0.9882517157147842
6,0.9859253227870187
7,0.983482610212865
8,0.9816214958706525
9,0.9724322438059788
10,0.9400953821100384
11,0.8940328021402815
12,0.8726299872048389
13,0.8343608235430964
14,0.8120274514365476
15,0.7827149005467023
16,0.7283936256833778
17,0.6432476445271607
18,0.5665929975572874
19,0.4906362684657438
20,0.4253809468419216
21,0.34070024427125745
22,0.21658718157496804
23,0.17645690357101318
24,0.14295684541118991
25,0.10154705129696406
26,0.06839595207630567
27,0.03931604047923698
28,0.02768407584040944
29,0.02279865069210185
30,0.016052111201581898
31,0.011631964638827541
32,0.0075607770152378295
33,0.005001744794695839
34,0.003489589391648229
35,0.0015121554030476103
36,0.0006979178783296236
38,0.0002326392927765042
43,0.0001163196463882521
43,0
