binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,216.202,184.59,312.922
100.0,6.1690000000000005,1.71,19.865
200.0,4.3845,3.224,7.2395
300.0,8.106,6.556,17.582
400.0,17.594,5.7225,163.346
500.0,11.425,8.031,17.752
800.0,18.983,3.3975,173.493
900.0,23.078,3.084,178.16
1000.0,19.02,11.594,20.777
1100.0,12.8545,11.555,14.154
1200.0,53.544,23.405,173.754
1300.0,20.337,17.5565,51.14925
1400.0,174.224,172.869,177.935
1500.0,356.491,332.869,381.08
1600.0,0,0,0
2200.0,263.47,260.9785,267.42449999999997
2300.0,348.256,347.5835,349.0795
2500.0,55.626,52.706,99.938
2600.0,0,0,0
2700.0,74.124,72.226,78.499
2800.0,55.457750000000004,40.584500000000006,189.981
2900.0,76.809,58.828,197.533
3000.0,214.677,184.86,217.441
3100.0,72.158,49.04,141.287
3500.0,0,0,0
3600.0,281.398,264.145,281.569
3800.0,372.581,284.63,380.30949999999996
3900.0,196.828,192.1795,200.14
4100.0,0,0,0
4300.0,283.717,281.128,386.9145
4500.0,254.184,151.913,273.892
4600.0,268.758,268.251,284.44
4700.0,224.406,166.63,239.48775
4800.0,0,0,0
4900.0,260.598,254.633,285.817
5200.0,314.63800000000003,313.588,315.688
5300.0,244.8655,240.482,249.626
5400.0,237.7785,229.818,243.871
5800.0,240.923,238.441,247.317
5900.0,341.333,335.044,348.048
6000.0,238.936,224.43599999999998,249.6795
6100.0,320.8465,258.99850000000004,337.673
6300.0,216.97825,207.002,263.393
6400.0,272.837,259.51750000000004,364.919
6500.0,221.89499999999998,212.988,232.765
6600.0,218.764,214.643,335.52
6700.0,304.189,228.262,334.745
6800.0,222.09475,212.567,227.449
6900.0,335.643,311.30550000000005,350.033
7000.0,312.6125,281.763,348.478
7100.0,358.2405,328.267,376.257
7200.0,201.791,194.3075,213.55
7300.0,316.288,212.643,356.56
7400.0,360.104,341.827,371.014
7500.0,213.3465,204.275,225.821
7600.0,205.319,194.149,352.421
7700.0,193.699,185.68200000000002,230.613
7800.0,194.985,186.65525000000002,344.6105
7900.0,198.244,188.461,348.866
8000.0,312.171,193.39999999999998,339.092
8100.0,194.24099999999999,182.868,333.419
8200.0,185.102,174.953,195.471
8300.0,184.571,175.739,201.34
8400.0,174.932,169.54,183.2235
8500.0,181.14675,173.5335,197.02499999999998
8600.0,180.854,173.158,317.23
8700.0,179.174,168.618,241.995
8800.0,177.448,170.989,184.565
8900.0,179.0555,173.77100000000002,187.0115
9000.0,180.83550000000002,172.699,259.108
9100.0,174.607,167.713,184.679
9200.0,207.7345,186.2745,238.17925
9300.0,180.494,172.772,190.825
9400.0,183.528,176.316,225.351
9500.0,189.584,181.625,201.411
9600.0,191.474,182.66,208.057
9700.0,190.66,183.8485,206.549
9800.0,203.941,196.317,311.786
9900.0,320.337,296.369,396.7545
10000.0,363.736,233.252,373.996
10100.0,187.69650000000001,182.813,265.008
10200.0,297.477,289.488,323.378
10300.0,331.748,306.647,436.778
10400.0,324.931,288.9525,413.309
10500.0,296.424,286.96,316.741
10600.0,258.523,232.032,295.107
10700.0,331.48400000000004,283.8245,399.2165
10800.0,311.64549999999997,281.34,400.445
10900.0,297.866,283.46725000000004,321.17100000000005
11000.0,363.828,317.447,443.65
11100.0,318.244,295.575,403.528
11200.0,311.85,297.895,401.999
11300.0,400.725,370.892,419.51800000000003
11400.0,314.889,292.93,404.035
11500.0,390.204,276.894,428.023
11600.0,325.4225,293.324,388.967
11700.0,378.767,315.39300000000003,418.686
11800.0,361.109,323.563,400.05449999999996
11900.0,399.2075,378.522,423.093
12000.0,408.402,393.553,418.388
12100.0,404.0605,384.196,419.323
12200.0,401.084,310.4655,430.767
12300.0,391.464,298.34,413.365
12400.0,410.261,283.172,428.805
12500.0,424.76,411.769,430.781
12600.0,263.10900000000004,241.358,411.873
12700.0,257.339,242.122,405.00350000000003
12800.0,247.469,238.1165,265.808
12900.0,252.578,241.161,267.813
13000.0,254.37324999999998,239.812,274.676
13100.0,254.566,241.568,281.632
13200.0,259.3745,245.298,279.491
13300.0,256.465,244.992,274.236
13400.0,259.742,249.264,276.344
13500.0,314.967,268.422,402.0045
13600.0,258.28425,251.203,280.16049999999996
13700.0,256.533,244.61,267.801
13800.0,263.155,254.63150000000002,276.20799999999997
13900.0,266.347,247.886,306.803
14000.0,259.406,253.27100000000002,271.75149999999996
14100.0,260.6195,249.26225,279.07550000000003
14200.0,263.813,249.273,284.759
14300.0,267.1895,257.168,285.8065
14400.0,263.80174999999997,253.8025,273.1435
14500.0,267.5065,256.76250000000005,279.517
14600.0,294.998,273.054,309.899
14700.0,270.1635,257.021,280.056
14800.0,271.977,258.203,289.895
14900.0,290.399,273.645,314.743
15000.0,300.33900000000006,283.356,313.5865
15100.0,320.577,265.545,343.008
15200.0,280.71225000000004,274.64575,287.2525
15300.0,277.378,273.76725,297.101
15400.0,279.79,240.128,290.607
15500.0,282.93550000000005,272.96,296.755
15600.0,296.6015,283.013,305.752
15700.0,296.59775,282.497,314.0945
15800.0,309.50575000000003,288.098,315.643
15900.0,311.951,307.447,317.874
16000.0,293.709,283.581,304.832
