ip_path_len,perc_gte
1,1.0
2,0.9982863388788025
3,0.9467815591537293
4,0.7794309718774315
5,0.7779095186928008
6,0.7296630108562747
7,0.7173478083663715
8,0.6673204824187632
9,0.6115176553410648
10,0.5408314498499389
11,0.4670953907147356
12,0.3960155063173886
13,0.31945653784875316
14,0.2343802104561118
15,0.15981510985957237
16,0.10253946052095297
17,0.06280104857534552
18,0.04305689354922371
19,0.02484808625736412
20,0.013920022972322088
21,0.00821631034866055
22,0.005134036088776939
23,0.00338332283522913
24,0.002278706139538289
25,0.0015330319759901956
26,0.0009703027159213562
27,0.0006206232168661785
28,0.0003612582904146677
29,0.0002894697839860294
30,0.0001435770128570546
31,9.263033087558714e-05
32,4.168364889400866e-05
33,2.547334099078924e-05
34,2.084182444694882e-05
35,1.3894549631299213e-05
36,1.1578791359490026e-05
37,9.263033087569816e-06
38,6.947274815649607e-06
47,4.631516543729397e-06
47,0
