ip_path_len,perc_gte
1,1.0
3,0.9988179351476237
4,0.9736050291486447
5,0.9530397872283266
6,0.9274373371302689
7,0.8126561534535099
8,0.7301668323348467
9,0.6249764930285039
10,0.5204174838137711
11,0.426913467479784
12,0.35228219111839454
13,0.27348682266340707
14,0.19036617145313384
15,0.12990624076511836
16,0.0925368723638611
17,0.06708218037235048
18,0.04223195336216856
19,0.027281519490637507
20,0.01615936383418859
21,0.009953523359213401
22,0.006864035676866442
23,0.003949171211347857
24,0.0024984552561587714
25,0.0017193670580017972
26,0.0011820648523762634
27,0.0007790881981570852
28,0.0005373022056255339
29,0.000376111543937907
30,0.00021492088225016914
32,4.0297665421906714e-05
40,1.3432555140635571e-05
40,0
