binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,53.033,11.939,198.2335
100.0,4.8955,3.59175,9.291
200.0,7.3854999999999995,5.50725,11.341000000000001
300.0,10.40175,8.367,17.118
400.0,14.12275,9.709,35.612
500.0,15.093,11.4405,21.8885
600.0,17.876,14.553,25.439999999999998
700.0,18.99375,15.9515,23.3865
800.0,19.40325,16.867,23.4645
900.0,19.999,16.593,29.127
1000.0,28.2755,21.5275,52.74925
1100.0,27.00725,18.9095,48.231500000000004
1200.0,31.401249999999997,26.237499999999997,41.868
1300.0,36.507,29.0235,44.138
1400.0,34.92,25.5315,48.0925
1500.0,34.4925,28.03625,47.7055
1600.0,35.266,26.625,56.094
1700.0,49.366749999999996,34.34075,142.61975
1800.0,40.968,30.391000000000002,53.879999999999995
1900.0,45.494,36.007,52.624
2000.0,49.65475,39.354,58.456
2100.0,47.647999999999996,42.567,55.822
2200.0,48.05475,44.4875,54.0955
2300.0,50.724000000000004,48.178,54.733000000000004
2400.0,50.4535,46.6015,61.2035
2500.0,57.319,46.471000000000004,69.404
2600.0,51.614,50.842,57.197
2700.0,66.02600000000001,57.248,73.114
2800.0,61.7725,61.257,66.463
2900.0,76.24950000000001,61.815,161.043
3000.0,64.429,58.9495,857.6904999999999
3100.0,87.2235,69.8835,139.7745
3200.0,177.9725,111.716,189.0775
3300.0,75.654,73.2585,85.2755
3400.0,128.14,119.882,173.364
3500.0,138.322,97.10499999999999,188.672
3600.0,162.2815,136.80849999999998,189.7495
3700.0,68.747,68.638,75.167
3900.0,187.357,128.178,1453.344
4000.0,141.01600000000002,120.374,173.086
4100.0,151.291,146.92,159.472
4200.0,164.137,135.065,226.469
4300.0,168.489,146.167,191.037
4400.0,150.104,139.124,173.52949999999998
4500.0,149.439,141.035,177.979
4600.0,167.89499999999998,160.248,175.24
4700.0,155.3435,145.947,166.538
4800.0,146.289,144.362,163.501
4900.0,182.85500000000002,168.24650000000003,191.086
5000.0,149.62,138.776,162.634
5100.0,152.2725,135.239,174.8485
5200.0,186.207,162.6405,921.6642499999999
5300.0,144.28275,132.256,156.877
5400.0,147.272,134.6845,172.3125
5500.0,165.126,154.081,175.273
5600.0,281.7065,279.19550000000004,284.9295
5700.0,153.972,127.371,256.491
5800.0,274.03725,269.198,283.87
5900.0,161.265,151.01850000000002,170.3765
6000.0,235.301,197.853,289.298
6100.0,148.19525000000002,142.888,159.75400000000002
6200.0,151.594,141.74599999999998,172.31900000000002
6300.0,314.149,295.611,341.891
6400.0,164.9425,147.576,273.9135
6500.0,149.2265,134.8125,301.92
6600.0,122.37,111.136,146.127
6700.0,127.5,119.887,320.894
6800.0,180.796,150.34475,204.62
6900.0,130.21800000000002,110.788,147.72
7000.0,145.01,138.039,279.23125
7100.0,319.86475,309.793,334.086
7200.0,137.64749999999998,128.558,168.443
7300.0,145.052,134.293,211.505
7400.0,172.088,152.775,236.845
7500.0,147.7255,129.7355,177.4405
7600.0,142.89249999999998,128.52249999999998,206.80200000000002
7700.0,140.4735,124.091,187.65550000000002
7800.0,137.1485,126.268,165.683
7900.0,162.296,132.987,201.971
8000.0,169.836,155.919,193.897
8100.0,137.745,127.3475,149.938
8200.0,148.014,127.8985,256.074
8300.0,208.96275,141.9365,218.3915
8400.0,168.734,129.95,211.905
8500.0,203.105,148.4205,242.324
8600.0,142.4405,136.887,156.8035
8700.0,165.767,140.852,204.658
8800.0,190.494,171.73,202.164
8900.0,251.147,145.877,347.13
9000.0,148.7875,142.31,221.166
9100.0,189.252,172.76850000000002,204.075
9200.0,192.094,173.332,212.491
9300.0,154.38,133.3085,191.244
9400.0,187.3095,179.873,198.783
9500.0,193.06150000000002,179.48000000000002,211.408
9600.0,193.471,183.823,200.337
9700.0,191.544,184.042,204.899
9800.0,190.64499999999998,184.738,201.63400000000001
9900.0,193.078,174.723,203.453
10000.0,201.81,192.151,219.705
10100.0,201.86599999999999,195.947,207.889
10200.0,195.847,189.562,203.569
10300.0,204.714,194.50025,218.1395
10400.0,177.01,128.89675,196.2405
10500.0,224.327,203.1215,319.4335
10600.0,217.6085,193.4065,241.622
10700.0,221.153,203.549,244.4665
10800.0,229.459,189.1235,245.5355
10900.0,192.3515,146.437,217.807
11000.0,191.45,165.36450000000002,218.631
11100.0,213.238,191.264,231.47500000000002
11200.0,219.433,212.721,226.795
11300.0,205.27875,197.865,216.82350000000002
11400.0,276.262,263.033,353.938
11500.0,262.652,233.23899999999998,289.93949999999995
11600.0,226.643,211.944,252.269
11700.0,279.5845,253.149,331.76250000000005
11800.0,225.74450000000002,215.893,257.879
11900.0,427.412,406.96025,442.192
12000.0,323.155,315.245,341.292
12100.0,299.357,258.11,348.267
12200.0,293.59825,258.9225,344.009
12300.0,287.63300000000004,225.82049999999998,388.64149999999995
12400.0,239.085,230.981,243.77949999999998
12500.0,356.57050000000004,258.306,402.37
