country_or_state,median_rtt
bra,16.637
usa,140.534
deu,193.067
hkg,317.527
ind,370.8215
fra,203.414
esp,108.98349999999999
chl,52.431
pry,24.4875
ury,29.7395
arg,63.213
gbr,189.7985
can,171.4195
sgp,330.88649999999996
jpn,310.194
mys,339.252
nld,188.91250000000002
che,193.6375
swe,172.234
rou,214.581
nor,197.0585
aut,204.414
vnm,339.087
chn,336.507
ven,149.828
bgd,374.146
mex,177.212
zaf,325.12
egy,232.435
col,152.791
jor,247.0455
per,129.673
cze,200.82049999999998
idn,352.254
tur,236.039
twn,298.43600000000004
ita,164.573
rus,221.36
kaz,282.001
kor,304.068
cri,157.758
pol,213.1135
srb,210.2335
ecu,164.191
dnk,192.173
bgr,215.797
lby,227.447
are,404.303
pak,365.132
nzl,321.293
sau,269.652
gtm,149.858
qat,417.3135
bhr,371.13
blr,231.18
aus,362.7795
mus,324.506
tha,359.8315
dom,136.954
hun,204.983
bel,188.815
fin,203.746
ukr,215.19650000000001
mng,361.314
mmr,386.468
nic,145.177
grc,223.082
irl,177.934
isr,244.354
pri,142.11450000000002
phl,317.926
lux,194.446
ago,160.09
lka,373.327
svn,201.161
moz,354.74
kna,185.578
geo,254.6825
syc,185.246
npl,386.565
ken,330.556
aze,262.89
kwt,263.224
irn,280.788
svk,199.07
sur,122.86250000000001
grl,210.22899999999998
uzb,328.474
gib,250.796
irq,258.89
dza,233.273
hnd,143.643
mlt,227.516
uga,340.573
tto,150.683
mac,309.274
bol,136.498
lva,206.332
tun,222.106
nga,283.889
gha,276.062
hrv,212.832
omn,355.57
cyp,240.77100000000002
est,205.202
zwe,332.946
mda,237.3625
gum,280.6185
khm,358.2715
ltu,213.773
civ,273.7005
guf,178.68599999999998
bfa,294.735
lbn,237.89600000000002
kgz,264.406
blz,140.0515
and,199.543
tza,323.80899999999997
btn,417.369
lao,369.2405
prt,203.1285
jam,117.857
vgb,161.423
pan,156.363
tkl,586.514
mwi,349.631
vat,202.766
cmr,109.552
gab,368.661
som,292.71000000000004
brb,154.484
reu,364.88149999999996
isl,203.291
vir,135.4315
mdv,375.121
tcd,235.676
prk,411.8155
mtq,141.141
guy,159.307
lie,207.507
vut,185.507
jey,187.20749999999998
brn,324.64300000000003
slv,155.3795
ata,302.158
mkd,227.36
alb,231.93
ton,360.717
mar,219.087
cub,145.86700000000002
cuw,165.649
grd,175.078
arm,240.763
mdg,371.197
imn,186.907
tca,156.146
sdn,273.408
hti,137.183
ncl,357.1895
sle,1826.6409999999998
bih,215.2365
mhl,327.3155
aia,197.53
bmu,172.888
lca,176.177
tgo,278.438
swz,314.462
glp,167.626
sen,204.0065
eth,268.8165
ggy,192.81799999999998
umi,133.205
smr,191.91
fsm,325.60900000000004
sxm,149.715
cog,171.458
yem,268.19500000000005
cpv,163.9765
mco,202.624
ala,197.274
bhs,123.82650000000001
nam,305.044
pse,239.772
dji,261.028
cod,279.605
bdi,332.314
rwa,357.235
dma,183.029
afg,344.619
tls,411.284
atg,183.779
mne,250.517
tjk,284.39149999999995
lso,322.597
msr,306.6735
wsm,354.428
zmb,255.759
ben,277.582
mli,276.0405
slb,342.809
bwa,331.975
tkm,235.26
blm,141.4075
pyf,270.425
gmb,212.95749999999998
syr,168.039
cym,177.9575
gnq,353.289
fji,350.111
abw,152.342
maf,94.704
png,372.837
plw,295.34900000000005
wa,135.28750000000002
tx,178.04649999999998
va,150.249
fl,125.887
nj,130.524
ma,149.208
ca,131.478
pa,130.57
la,159.879
dc,148.837
oh,140.55700000000002
ga,148.485
mo,141.00549999999998
co,142.196
ny,134.3445
in,137.233
wi,137.49349999999998
wy,159.253
ia,143.607
nc,136.028
md,130.3225
az,164.411
il,134.252
mi,2143.686
de,136.2715
ut,169.4885
or,180.587
tn,137.86599999999999
ok,154.93
sc,133.385
nm,189.8705
ks,144.899
ar,124.17699999999999
mn,142.062
ms,144.063
al,134.81
nv,171.687
sd,147.45749999999998
ky,141.9065
ri,123.07
wv,207.923
ct,126.2425
mt,175.0335
ne,145.997
id,178.1905
nd,145.684
hi,215.504
me,135.7165
nh,146.158
ak,207.398
vt,114.259
